Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-11 12:15:01;30.82;1012.48;1745;0;0
2020-08-11 12:15:31;30.88;1012.45;1763;0;0
2020-08-11 12:16:01;30.83;1012.47;1789;0;0
2020-08-11 12:16:31;30.9;1012.44;1835;0;0
2020-08-11 12:17:01;30.94;1012.41;2030;0;0
2020-08-11 12:17:31;30.85;1012.36;2319;0;0
2020-08-11 12:18:01;30.94;1012.38;2142;0;0
2020-08-11 12:18:31;30.92;1012.3;1957;0;0
2020-08-11 12:19:01;30.86;1012.33;1844;0;0
2020-08-11 12:19:31;30.95;1012.32;1777;0;0
2020-08-11 12:20:01;30.98;1012.22;1753;0;0
2020-08-11 12:20:31;31.01;1012.26;1771;0;0
2020-08-11 12:21:01;30.95;1012.23;1787;0;0
2020-08-11 12:21:31;30.91;1012.27;1768;0;0
2020-08-11 12:22:01;30.83;1012.32;1744;0;0
2020-08-11 12:22:31;30.82;1012.37;1733;0;0
2020-08-11 12:23:01;30.8;1012.38;1725;0;0
2020-08-11 12:23:31;30.83;1012.37;1727;0;0
2020-08-11 12:24:02;30.84;1012.35;1738;0;0
2020-08-11 12:24:31;30.78;1012.38;1753;0;0
2020-08-11 12:25:01;30.79;1012.35;1771;0;0
2020-08-11 12:25:31;30.79;1012.33;1781;0;0
2020-08-11 12:26:01;30.75;1012.36;1787;0;0
2020-08-11 12:26:31;30.74;1012.34;1790;0;0
2020-08-11 12:27:01;30.8;1012.32;1795;0;0
2020-08-11 12:27:31;30.73;1012.32;1800;0;0
2020-08-11 12:28:01;30.73;1012.31;1805;0;0
2020-08-11 12:28:32;30.74;1012.27;1812;0;0
2020-08-11 12:29:01;30.76;1012.29;1814;0;0
2020-08-11 12:29:31;30.7;1012.23;1814;0;0
2020-08-11 12:30:01;30.72;1012.26;1810;0;0
2020-08-11 12:30:31;30.74;1012.35;1805;0;0
2020-08-11 12:31:01;30.72;1012.3;1802;0;0
2020-08-11 12:31:31;30.64;1012.31;1803;1.91;32
2020-08-11 12:32:02;30.5;1012.17;1805;0;0
2020-08-11 12:32:31;30.28;1012.12;1812;1.84;64
2020-08-11 12:33:01;30.01;1012.14;1822;0;0
2020-08-11 12:33:31;29.95;1012.11;1833;0;0
2020-08-11 12:34:01;29.8;1012.11;1845;0;0
2020-08-11 12:34:31;29.61;1012.15;1859;0;0
2020-08-11 12:35:01;29.54;1012.14;1874;0;0
2020-08-11 12:35:31;29.47;1012.12;1889;0;0
2020-08-11 12:36:01;29.48;1012.04;1906;0;0
2020-08-11 12:36:31;29.48;1012;1922;0;0
2020-08-11 12:37:01;29.53;1012.04;1935;0;0
2020-08-11 12:37:31;29.53;1012.01;1945;0;0
2020-08-11 12:38:01;29.64;1011.99;1952;0;0
2020-08-11 12:38:31;29.61;1011.97;1960;0;0
2020-08-11 12:39:01;29.67;1011.96;1968;0;0
2020-08-11 12:39:32;29.64;1011.92;1977;0;0
2020-08-11 12:40:02;29.68;1011.9;1985;0;0
2020-08-11 12:40:31;29.64;1011.89;1992;0;0
2020-08-11 12:41:01;29.68;1011.9;1999;0;0
2020-08-11 12:41:31;29.78;1011.87;2017;0;0
2020-08-11 12:42:02;29.89;1011.83;2054;0;0
2020-08-11 12:42:31;29.81;1011.82;2103;0;0
2020-08-11 12:43:01;29.94;1011.83;2137;0;0
2020-08-11 12:43:31;29.9;1011.81;2192;0;0
2020-08-11 12:44:01;30.04;1011.81;2268;0;0
2020-08-11 12:44:31;30.29;1011.81;2407;0;0
2020-08-11 12:45:01;30.35;1011.83;2518;0;0
2020-08-11 12:45:31;30.58;1011.82;2625;0;0
2020-08-11 12:46:01;30.63;1011.8;2715;0;0
2020-08-11 12:46:31;30.88;1011.83;2760;0;0
2020-08-11 12:47:01;31.13;1011.82;2762;0;0
2020-08-11 12:47:31;31.48;1011.84;2747;0;0
2020-08-11 12:48:01;31.75;1011.82;2718;0;0
2020-08-11 12:48:32;31.96;1011.83;2712;0;0
2020-08-11 12:49:01;32.01;1011.82;2710;0;0
2020-08-11 12:49:31;32.09;1011.8;2711;0;0
2020-08-11 12:50:01;32.26;1011.8;2701;0;0
2020-08-11 12:50:31;32.32;1011.8;2698;0;0
2020-08-11 12:51:01;32.42;1011.81;2697;2.03;110
2020-08-11 12:51:31;32.56;1011.85;2690;0;0
2020-08-11 12:52:01;33.05;1011.82;2682;0;0
2020-08-11 12:52:31;33.23;1011.83;2674;0;0
2020-08-11 12:53:01;33.31;1011.88;2654;0;0
2020-08-11 12:53:31;33.37;1011.85;2655;0;0
2020-08-11 12:54:01;33.31;1011.87;2651;0;0
2020-08-11 12:54:31;33.48;1011.87;2643;0;0
2020-08-11 12:55:01;33.48;1011.84;2636;0;0
2020-08-11 12:55:31;33.54;1011.84;2629;0;0
2020-08-11 12:56:01;33.67;1011.84;2626;0;0
2020-08-11 12:56:31;33.68;1011.85;2606;0;0
2020-08-11 12:57:01;33.68;1011.84;2521;0;0
2020-08-11 12:57:31;33.55;1011.85;2096;0;0
2020-08-11 12:58:01;33.45;1011.84;1906;0;0
2020-08-11 12:58:31;33.44;1011.92;1823;0;0
2020-08-11 12:59:01;33.3;1011.92;1794;0;0
2020-08-11 12:59:32;33.2;1011.92;1786;0;0
2020-08-11 13:00:01;33.14;1011.92;1795;0;0
2020-08-11 13:00:31;32.99;1011.96;1810;0;0
2020-08-11 13:01:01;32.79;1011.95;1811;0;0
2020-08-11 13:01:31;32.49;1011.93;1803;0;0
2020-08-11 13:02:01;32.31;1011.92;1796;0;0
2020-08-11 13:02:31;32.18;1011.88;1786;0;0
2020-08-11 13:03:01;32.16;1011.9;1768;0;0
2020-08-11 13:03:31;32.15;1011.87;1758;0;0
2020-08-11 13:04:01;31.92;1011.85;1764;0;0
2020-08-11 13:04:31;31.92;1011.85;1782;0;0
2020-08-11 13:05:01;31.89;1011.86;1805;0;0
2020-08-11 13:05:31;31.69;1011.84;1831;0;0
2020-08-11 13:06:02;31.53;1011.88;1853;0;0
2020-08-11 13:06:31;31.44;1011.84;1867;0;0
2020-08-11 13:07:01;31.3;1011.84;1870;0;0
2020-08-11 13:07:31;31.26;1011.84;1868;0;0
2020-08-11 13:08:01;31.23;1011.82;1865;0;0
2020-08-11 13:08:31;31.26;1011.8;1863;0;0
2020-08-11 13:09:01;31.21;1011.81;1866;0;0
2020-08-11 13:09:31;31.17;1011.8;1876;0;0
2020-08-11 13:10:01;31.11;1011.79;1904;0;0
2020-08-11 13:10:32;31.02;1011.78;1948;0;0
2020-08-11 13:11:01;31.17;1011.77;1966;0;0
2020-08-11 13:11:31;31.04;1011.79;2045;0;0
2020-08-11 13:12:01;31.09;1011.78;2107;0;0
2020-08-11 13:12:31;31.21;1011.78;2047;0;0
2020-08-11 13:13:01;31.1;1011.77;2012;0;0
2020-08-11 13:13:31;31.14;1011.77;1990;0;0
2020-08-11 13:14:01;31.07;1011.77;1991;0;0
2020-08-11 13:14:31;30.9;1011.77;2262;0;0
2020-08-11 13:15:02;31.17;1011.77;2410;0;0
2020-08-11 13:15:31;31.33;1011.77;2455;0;0
2020-08-11 13:16:01;31.78;1011.77;2464;0;0
2020-08-11 13:16:31;31.9;1011.77;2460;0;0
2020-08-11 13:17:01;32.04;1011.78;2353;0;0
2020-08-11 13:17:31;32.1;1011.78;2116;0;0
2020-08-11 13:18:01;32.17;1011.79;1997;0;0
2020-08-11 13:18:31;32.09;1011.78;1993;2.18;223
2020-08-11 13:19:01;32.01;1011.79;1964;0;0
2020-08-11 13:19:31;31.8;1011.79;1945;0;0
2020-08-11 13:20:01;31.71;1011.78;1933;0;0
2020-08-11 13:20:31;31.54;1011.78;1929;0;0
2020-08-11 13:21:01;31.39;1011.79;1931;0;0
2020-08-11 13:21:32;31.61;1011.81;2023;0;0
2020-08-11 13:22:01;31.53;1011.81;2208;0;0
2020-08-11 13:22:31;31.65;1011.81;2174;0;0
2020-08-11 13:23:01;31.71;1011.83;2254;0;0
2020-08-11 13:23:31;31.8;1011.82;2290;0;0
2020-08-11 13:24:01;31.89;1011.85;2296;0;0
2020-08-11 13:24:31;31.97;1011.83;2272;0;0
2020-08-11 13:25:01;32.05;1011.82;2143;0;0
2020-08-11 13:25:31;32.08;1011.85;2076;0;0
2020-08-11 13:26:01;32.01;1011.83;2165;0;0
2020-08-11 13:26:31;32.22;1011.86;2202;0;0
2020-08-11 13:27:01;32.33;1011.85;2101;0;0
2020-08-11 13:27:31;32.36;1011.86;2020;0;0
2020-08-11 13:28:01;32.32;1011.85;1975;0;0
2020-08-11 13:28:31;32.21;1011.85;1934;0;0
2020-08-11 13:29:01;32.19;1011.83;1910;0;0
2020-08-11 13:29:31;32.13;1011.88;1893;0;0
2020-08-11 13:30:01;32.13;1011.92;1886;0;0
2020-08-11 13:30:31;32.02;1011.93;1940;0;0
2020-08-11 13:31:01;31.89;1011.91;1989;0;0
2020-08-11 13:31:31;31.89;1011.92;1998;0;0
2020-08-11 13:32:01;31.65;1011.89;1995;0;0
2020-08-11 13:32:31;31.7;1011.85;1988;0;0
2020-08-11 13:33:01;31.71;1011.82;1986;0;0
2020-08-11 13:33:31;31.54;1011.82;1980;0;0
2020-08-11 13:34:01;31.45;1011.81;1954;0;0
2020-08-11 13:34:31;31.29;1011.8;1939;0;0
2020-08-11 13:35:01;30.99;1011.78;1970;0;0
2020-08-11 13:35:31;30.97;1011.8;1914;0;0
2020-08-11 13:36:01;30.95;1011.82;1821;0;0
2020-08-11 13:36:32;30.71;1011.81;1720;2.24;251
2020-08-11 13:37:01;30.74;1011.81;1641;0;0
2020-08-11 13:37:31;30.66;1011.81;1594;0;0
2020-08-11 13:38:01;30.53;1011.81;1563;0;0
2020-08-11 13:38:31;30.34;1011.82;1540;0;0
2020-08-11 13:39:01;30.23;1011.81;1522;0;0
2020-08-11 13:39:31;30.21;1011.82;1508;0;0
2020-08-11 13:40:01;29.99;1011.84;1498;0;0
2020-08-11 13:40:31;30.01;1011.84;1493;0;0
2020-08-11 13:41:01;29.83;1011.85;1492;0;0
2020-08-11 13:41:31;29.8;1011.87;1491;0;0
2020-08-11 13:42:01;29.63;1011.86;1495;0;0
2020-08-11 13:42:31;29.64;1011.91;1501;0;0
2020-08-11 13:43:01;29.66;1011.88;1510;0;0
2020-08-11 13:43:31;29.54;1011.87;1521;0;0
2020-08-11 13:44:01;29.5;1011.87;1531;0;0
2020-08-11 13:44:31;29.58;1011.87;1542;0;0
2020-08-11 13:45:01;29.52;1011.91;1553;0;0
2020-08-11 13:45:32;29.49;1011.95;1565;0;0
2020-08-11 13:46:02;29.48;1011.99;1577;0;0
2020-08-11 13:46:31;29.36;1011.99;1590;0;0
2020-08-11 13:47:01;29.2;1011.97;1603;0;0
2020-08-11 13:47:31;29.06;1011.93;1616;0;0
2020-08-11 13:48:01;28.8;1011.94;1631;0;0
2020-08-11 13:48:31;28.66;1012;1646;0;0
2020-08-11 13:49:01;28.67;1011.97;1661;0;0
2020-08-11 13:49:31;28.57;1011.97;1676;0;0
2020-08-11 13:50:01;28.34;1011.98;1689;0;0
2020-08-11 13:50:31;28.33;1012;1696;0;0
2020-08-11 13:51:01;28.34;1011.96;1700;2.34;27
2020-08-11 13:51:31;28.28;1012.05;1700;0;0
2020-08-11 13:52:01;28.29;1012.11;1699;0;0
2020-08-11 13:52:31;28.21;1012.16;1700;0;0
2020-08-11 13:53:01;28.15;1012.13;1702;2.2;57
2020-08-11 13:53:31;28.28;1012.17;1704;0;0
2020-08-11 13:54:02;28.05;1012.24;1704;0;0
2020-08-11 13:54:31;27.98;1012.27;1704;0;0
2020-08-11 13:55:01;27.93;1012.22;1704;0;0
2020-08-11 13:55:31;27.96;1012.29;1705;0;0
2020-08-11 13:56:01;27.94;1012.21;1707;0;0
2020-08-11 13:56:32;28;1012.2;1711;0;0
2020-08-11 13:57:01;28.03;1012.15;1717;0;0
2020-08-11 13:57:31;27.97;1012.1;1723;0;0
2020-08-11 13:58:01;27.79;1012.16;1730;0;0
2020-08-11 13:58:31;27.8;1012.1;1742;0;0
2020-08-11 13:59:01;27.77;1012.09;1754;0;0
2020-08-11 13:59:31;27.79;1012.03;1769;0;0
2020-08-11 14:00:01;27.73;1012.08;1784;0;0
2020-08-11 14:00:31;27.76;1012.02;1796;0;0
2020-08-11 14:01:01;27.74;1012.08;1805;0;0
2020-08-11 14:01:31;27.7;1012.04;1812;0;0
2020-08-11 14:02:01;27.57;1012.04;1814;0;0
2020-08-11 14:02:31;27.68;1012.09;1815;0;0
2020-08-11 14:03:02;27.76;1012.09;1820;0;0
2020-08-11 14:03:31;27.67;1012.17;1829;0;0
2020-08-11 14:04:01;27.69;1012.11;1839;0;0
2020-08-11 14:04:31;27.69;1012.14;1851;0;0
2020-08-11 14:05:01;27.72;1012.19;1862;0;0
2020-08-11 14:05:32;27.61;1012.18;1874;0;0
2020-08-11 14:06:01;27.76;1012.23;1887;0;0
2020-08-11 14:06:31;27.78;1012.32;1900;0;0
2020-08-11 14:07:01;27.82;1012.39;1911;0;0
2020-08-11 14:07:31;27.93;1012.37;1920;0;0
2020-08-11 14:08:01;27.97;1012.41;1925;0;0
2020-08-11 14:08:31;28.04;1012.48;1927;0;0
2020-08-11 14:09:01;27.96;1012.46;1923;0;0
2020-08-11 14:09:31;27.91;1012.5;1912;0;0
2020-08-11 14:10:01;28.02;1012.53;1895;0;0
2020-08-11 14:10:31;28.1;1012.53;1874;0;0
2020-08-11 14:11:01;28.03;1012.55;1852;0;0
2020-08-11 14:11:31;27.94;1012.6;1832;0;0
2020-08-11 14:12:01;27.97;1012.63;1810;0;0
2020-08-11 14:12:31;27.86;1012.68;1788;0;0
2020-08-11 14:13:01;27.91;1012.7;1768;0;0
2020-08-11 14:13:31;27.71;1012.7;1749;0;0
2020-08-11 14:14:01;27.62;1012.72;1741;2.11;0
2020-08-11 14:14:31;27.56;1012.71;1738;0;0
2020-08-11 14:15:01;27.42;1012.73;1737;2.12;65
2020-08-11 14:15:31;27.39;1012.73;1738;2.48;81
2020-08-11 14:16:01;27.18;1012.74;1746;2.03;36
2020-08-11 14:16:32;27.13;1012.74;1763;2.21;27
2020-08-11 14:17:01;27.08;1012.74;1787;2.88;0
2020-08-11 14:17:31;26.95;1012.74;1809;0;0
2020-08-11 14:18:01;26.92;1012.74;1833;2.72;190
2020-08-11 14:18:31;26.85;1012.74;1855;2.55;44
2020-08-11 14:19:01;26.72;1012.74;1921;0;0
2020-08-11 14:19:31;26.62;1012.74;1926;0;0
2020-08-11 14:20:01;26.76;1012.74;1909;2.71;43
2020-08-11 14:20:31;26.72;1012.74;1907;2.18;31
2020-08-11 14:21:02;26.64;1012.74;1936;2.15;25
2020-08-11 14:21:31;26.55;1012.77;1985;2.31;36
2020-08-11 14:22:01;26.6;1012.76;2007;2.45;30
2020-08-11 14:22:31;26.46;1012.75;2047;3.09;67
2020-08-11 14:23:01;26.37;1012.75;2032;2.36;86
2020-08-11 14:23:31;26.36;1012.75;1987;2.33;30
2020-08-11 14:24:01;26.16;1012.75;2017;0;0
2020-08-11 14:24:31;26.2;1012.75;1993;2.07;87
2020-08-11 14:25:01;26.02;1012.75;1943;2.97;74
2020-08-11 14:25:31;25.88;1012.75;1918;3.62;103
2020-08-11 14:26:01;25.91;1012.75;1902;3.58;42
2020-08-11 14:26:32;25.8;1012.76;1892;2.73;61
2020-08-11 14:27:01;25.78;1012.76;1886;2.86;61
2020-08-11 14:27:31;25.73;1012.75;1883;2.35;46
2020-08-11 14:28:01;25.69;1012.75;1882;3.57;44
2020-08-11 14:28:31;25.52;1012.75;1881;2.7;34
2020-08-11 14:29:02;25.48;1012.75;1882;3.41;58
2020-08-11 14:29:31;25.39;1012.75;1885;3.68;339
2020-08-11 14:30:01;25.38;1012.75;1888;2.41;356
2020-08-11 14:30:31;25.15;1012.75;1891;3.03;328
2020-08-11 14:31:01;25.02;1012.75;1893;2.7;48
2020-08-11 14:31:31;24.96;1012.75;1897;5.12;111
2020-08-11 14:32:01;24.94;1012.75;1906;5.59;0
2020-08-11 14:32:31;24.88;1012.75;1909;3.42;102
2020-08-11 14:33:01;24.92;1012.75;1910;4.27;329
2020-08-11 14:33:31;24.73;1012.75;1900;3.84;0
2020-08-11 14:34:01;24.87;1012.75;1887;2.16;328
2020-08-11 14:34:31;24.7;1012.75;1874;2.34;63
2020-08-11 14:35:01;24.66;1012.75;1859;1.64;0
2020-08-11 14:35:31;24.79;1012.75;1849;0;0
2020-08-11 14:36:01;24.69;1012.75;1836;2.95;111
2020-08-11 14:36:31;24.77;1012.75;1825;2.55;280
2020-08-11 14:37:01;24.86;1012.75;1813;3.54;0
2020-08-11 14:37:31;25.05;1012.75;1803;2.51;248
2020-08-11 14:38:01;24.92;1012.75;1792;0;0
2020-08-11 14:38:31;24.95;1012.75;1784;4.04;235
2020-08-11 14:39:01;24.83;1012.75;1779;1.93;0
2020-08-11 14:39:31;25.02;1012.75;1770;2.17;70
2020-08-11 14:40:01;24.88;1012.75;1757;0;0
2020-08-11 14:40:31;24.64;1012.75;1742;0;0
2020-08-11 14:41:01;24.83;1012.75;1728;0;0
2020-08-11 14:41:31;24.75;1012.75;1713;0;0
2020-08-11 14:42:01;24.82;1012.75;1695;0;0
2020-08-11 14:42:31;24.82;1012.76;1674;2.9;34
2020-08-11 14:43:01;24.76;1012.76;1649;1.96;85
2020-08-11 14:43:31;24.83;1012.75;1618;2.07;42
2020-08-11 14:44:01;24.88;1012.75;1581;2.03;162
2020-08-11 14:44:31;24.74;1012.75;1541;3.37;33
2020-08-11 14:45:01;24.71;1012.76;1501;0;0
2020-08-11 14:45:31;24.71;1012.79;1463;3.01;165
2020-08-11 14:46:01;24.71;1012.79;1426;2.63;0
2020-08-11 14:46:32;24.75;1012.77;1389;0;0
2020-08-11 14:47:01;24.74;1012.8;1355;2.51;260
2020-08-11 14:47:31;24.6;1012.81;1324;0;0
2020-08-11 14:48:01;24.66;1012.85;1297;0;0
2020-08-11 14:48:31;24.66;1012.86;1274;2.49;77
2020-08-11 14:49:01;24.67;1012.87;1256;1.79;0
2020-08-11 14:49:31;24.53;1012.89;1240;3.01;0
2020-08-11 14:50:01;24.51;1012.87;1228;1.82;331
2020-08-11 14:50:31;24.54;1012.85;1219;2.17;27
2020-08-11 14:51:01;24.44;1012.83;1215;2.4;0
2020-08-11 14:51:31;24.52;1012.81;1214;2.15;19
2020-08-11 14:52:01;24.51;1012.8;1216;0;0
2020-08-11 14:52:31;24.44;1012.78;1219;0;0
2020-08-11 14:53:01;24.54;1012.77;1226;2.87;0
2020-08-11 14:53:31;24.43;1012.76;1233;0;0
2020-08-11 14:54:01;24.44;1012.75;1240;0;0
2020-08-11 14:54:31;24.52;1012.75;1247;0;0
2020-08-11 14:55:01;24.54;1012.75;1250;0;0
2020-08-11 14:55:31;24.5;1012.75;1249;0;0
2020-08-11 14:56:01;24.5;1012.75;1244;0;0
2020-08-11 14:56:32;24.41;1012.75;1234;2.31;0
2020-08-11 14:57:01;24.39;1012.76;1219;0;0
2020-08-11 14:57:32;24.45;1012.76;1200;0;0
2020-08-11 14:58:01;24.49;1012.75;1180;0;0
2020-08-11 14:58:31;24.38;1012.75;1155;0;0
2020-08-11 14:59:01;24.31;1012.76;1132;0;0
2020-08-11 14:59:31;24.41;1012.76;1108;2.36;0
2020-08-11 15:00:01;24.46;1012.75;1087;0;0
2020-08-11 15:00:31;24.38;1012.77;1066;0;0
2020-08-11 15:01:01;24.42;1012.76;1045;1.87;25
2020-08-11 15:01:31;24.22;1012.78;1027;2.53;41
2020-08-11 15:02:01;24.14;1012.78;1011;2.37;0
2020-08-11 15:02:31;24.05;1012.79;996;0;0
2020-08-11 15:03:01;23.91;1012.84;984;1.82;32
2020-08-11 15:03:31;23.78;1012.83;970;0;0
2020-08-11 15:04:02;23.65;1012.83;958;2.42;0
2020-08-11 15:04:31;23.48;1012.85;945;0;0
2020-08-11 15:05:01;23.46;1012.89;931;0;0
2020-08-11 15:05:31;23.46;1013.01;914;0;0
2020-08-11 15:06:01;23.53;1013.13;899;0;0
2020-08-11 15:06:31;23.42;1013.2;884;0;0
2020-08-11 15:07:01;23.38;1013.28;870;1.77;19
2020-08-11 15:07:32;23.38;1013.4;859;0;0
2020-08-11 15:08:01;23.36;1013.42;849;0;0
2020-08-11 15:08:31;23.4;1013.52;841;0;0
2020-08-11 15:09:01;23.34;1013.57;833;0;0
2020-08-11 15:09:31;23.28;1013.63;827;0;0
2020-08-11 15:10:01;23.32;1013.67;821;0;0
2020-08-11 15:10:31;23.38;1013.69;817;0;0
2020-08-11 15:11:01;23.3;1013.7;813;0;0
2020-08-11 15:11:31;23.3;1013.71;806;0;0
2020-08-11 15:12:01;23.41;1013.71;799;0;0
2020-08-11 15:12:31;23.38;1013.72;789;0;0
2020-08-11 15:13:01;23.25;1013.72;778;0;0
2020-08-11 15:13:31;23.32;1013.72;767;0;0
2020-08-11 15:14:01;23.29;1013.72;755;0;0
2020-08-11 15:14:31;23.23;1013.72;743;0;0
2020-08-11 15:15:01;23.29;1013.72;731;0;0
2020-08-11 15:15:31;23.32;1013.72;723;0;0
2020-08-11 15:16:01;23.24;1013.72;714;0;0
2020-08-11 15:16:31;23.27;1013.72;708;0;0
2020-08-11 15:17:01;23.29;1013.72;702;0;0
2020-08-11 15:17:31;23.36;1013.72;699;0;0
2020-08-11 15:18:01;23.43;1013.72;698;3.02;0
2020-08-11 15:18:32;23.34;1013.72;698;0;0
2020-08-11 15:19:01;23.32;1013.72;697;0;0
2020-08-11 15:19:31;23.39;1013.72;698;0;0
2020-08-11 15:20:01;23.41;1013.72;700;0;0
2020-08-11 15:20:31;23.34;1013.72;703;0;0
2020-08-11 15:21:01;23.4;1013.72;705;0;0
2020-08-11 15:21:31;23.42;1013.72;706;0;0
2020-08-11 15:22:01;23.37;1013.72;708;0;0
2020-08-11 15:22:31;23.33;1013.72;711;0;0
2020-08-11 15:23:01;23.42;1013.72;714;0;0
2020-08-11 15:23:31;23.32;1013.72;717;0;0
2020-08-11 15:24:01;23.34;1013.72;720;0;0
2020-08-11 15:24:31;23.43;1013.72;724;0;0
2020-08-11 15:25:01;23.46;1013.72;729;0;0
2020-08-11 15:25:31;23.56;1013.72;734;0;0
2020-08-11 15:26:01;23.66;1013.72;738;0;0
2020-08-11 15:26:31;23.53;1013.72;742;0;0
2020-08-11 15:27:01;23.44;1013.72;743;0;0
2020-08-11 15:27:31;23.5;1013.72;743;0;0
2020-08-11 15:28:01;23.69;1013.72;744;0;0
2020-08-11 15:28:31;23.56;1013.72;743;2.28;54
2020-08-11 15:29:01;23.43;1013.72;741;0;0
2020-08-11 15:29:32;23.4;1013.72;741;0;0
2020-08-11 15:30:02;23.36;1013.72;743;0;0
2020-08-11 15:30:31;23.38;1013.72;744;0;0
2020-08-11 15:31:01;23.4;1013.72;745;0;0
2020-08-11 15:31:31;23.32;1013.72;746;0;0
2020-08-11 15:32:01;23.31;1013.72;747;0;0
2020-08-11 15:32:31;23.24;1013.72;746;0;0
2020-08-11 15:33:01;23.26;1013.72;746;0;0
2020-08-11 15:33:31;23.27;1013.72;746;0;0
2020-08-11 15:34:01;23.27;1013.71;745;0;0
2020-08-11 15:34:31;23.21;1013.71;744;0;0
2020-08-11 15:35:02;23.25;1013.7;744;0;0
2020-08-11 15:35:31;23.15;1013.71;744;0;0
2020-08-11 15:36:01;23.16;1013.7;744;0;0
2020-08-11 15:36:31;23.04;1013.7;744;0;0
2020-08-11 15:37:01;23.04;1013.71;744;2.53;32
2020-08-11 15:37:31;23.11;1013.67;745;0;0
2020-08-11 15:38:01;23.08;1013.63;749;0;0
2020-08-11 15:38:31;23.09;1013.58;753;0;0
2020-08-11 15:39:01;23.03;1013.54;758;0;0
2020-08-11 15:39:31;22.97;1013.56;764;0;0
2020-08-11 15:40:01;23.03;1013.55;771;0;0
2020-08-11 15:40:32;22.86;1013.51;778;0;0
2020-08-11 15:41:01;22.68;1013.48;786;0;0
2020-08-11 15:41:31;22.72;1013.38;794;0;0
2020-08-11 15:42:01;22.76;1013.33;800;0;0
2020-08-11 15:42:31;22.71;1013.39;809;0;0
2020-08-11 15:43:01;22.62;1013.38;818;0;0
2020-08-11 15:43:31;22.54;1013.33;826;2.56;60
2020-08-11 15:44:01;22.44;1013.45;834;0;0
2020-08-11 15:44:31;22.48;1013.43;843;2.49;0
2020-08-11 15:45:01;22.47;1013.39;851;0;0
2020-08-11 15:45:31;22.41;1013.41;861;1.98;0
2020-08-11 15:46:01;22.27;1013.35;868;0;0
2020-08-11 15:46:31;22.25;1013.35;876;0;0
2020-08-11 15:47:01;22.18;1013.26;884;0;0
2020-08-11 15:47:31;22.1;1013.21;892;0;0
2020-08-11 15:48:01;22.05;1013.21;899;2.83;129
2020-08-11 15:48:31;22.11;1013.14;905;0;0
2020-08-11 15:49:01;22.09;1013.06;911;0;0
2020-08-11 15:49:32;22.09;1012.95;917;0;0
2020-08-11 15:50:01;21.98;1012.96;923;0;0
2020-08-11 15:50:32;22;1012.89;929;0;0
2020-08-11 15:51:01;21.96;1012.86;934;0;0
2020-08-11 15:51:31;22.03;1012.87;941;0;0
2020-08-11 15:52:01;21.95;1012.84;947;0;0
2020-08-11 15:52:31;21.97;1012.91;954;0;0
2020-08-11 15:53:01;21.9;1012.91;961;2.21;144
2020-08-11 15:53:31;21.86;1012.87;969;0;0
2020-08-11 15:54:01;21.85;1012.89;977;0;0
2020-08-11 15:54:31;21.85;1012.9;987;0;0
2020-08-11 15:55:01;21.82;1012.93;997;2.26;0
2020-08-11 15:55:31;21.77;1012.89;1006;0;0
2020-08-11 15:56:01;21.78;1012.92;1019;0;0
2020-08-11 15:56:31;21.79;1012.93;1031;0;0
2020-08-11 15:57:01;21.81;1012.9;1044;0;0
2020-08-11 15:57:31;21.75;1012.97;1057;0;0
2020-08-11 15:58:02;21.64;1012.99;1070;0;0
2020-08-11 15:58:31;21.71;1013.04;1083;0;0
2020-08-11 15:59:01;21.68;1013.04;1096;0;0
2020-08-11 15:59:31;21.56;1013.05;1109;0;0
2020-08-11 16:00:01;21.66;1013.03;1122;0;0
2020-08-11 16:00:32;21.62;1013;1134;0;0
2020-08-11 16:01:01;21.55;1013.03;1146;0;0
2020-08-11 16:01:31;21.54;1013.11;1159;0;0
2020-08-11 16:02:01;21.56;1013.1;1172;0;0
2020-08-11 16:02:31;21.61;1013.06;1187;0;0
2020-08-11 16:03:01;21.54;1012.99;1202;0;0
2020-08-11 16:03:31;21.64;1012.97;1219;0;0
2020-08-11 16:04:01;21.54;1013.02;1236;0;0
2020-08-11 16:04:31;21.61;1013.04;1255;0;0
2020-08-11 16:05:02;21.58;1012.97;1274;0;0
2020-08-11 16:05:31;21.51;1012.97;1294;0;0
2020-08-11 16:06:01;21.69;1012.94;1314;0;0
2020-08-11 16:06:31;21.62;1013.03;1334;0;0
2020-08-11 16:07:01;21.49;1012.96;1354;0;0
2020-08-11 16:07:31;21.58;1013;1374;0;0
2020-08-11 16:08:01;21.56;1012.97;1394;0;0
2020-08-11 16:08:31;21.52;1012.96;1412;0;0
2020-08-11 16:09:01;21.57;1012.97;1432;0;0
2020-08-11 16:09:31;21.63;1012.98;1450;0;0
2020-08-11 16:10:01;21.65;1013.01;1470;0;0
2020-08-11 16:10:31;21.74;1012.96;1489;0;0
2020-08-11 16:11:01;21.82;1012.93;1507;0;0
2020-08-11 16:11:31;21.82;1012.88;1526;0;0
2020-08-11 16:12:01;21.64;1012.87;1544;0;0
2020-08-11 16:12:31;21.65;1012.94;1563;0;0
2020-08-11 16:13:02;21.75;1012.99;1581;0;0
2020-08-11 16:13:31;21.84;1012.97;1601;0;0
2020-08-11 16:14:01;21.76;1013;1619;0;0
