Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-24 12:12:31;18,89;1020,45;2020;2,13;301
2020-05-24 12:13:01;18,73;1020,46;2071;0;0
2020-05-24 12:13:31;18,68;1020,46;2381;0;0
2020-05-24 12:14:01;18,78;1020,47;2459;0;0
2020-05-24 12:14:31;18,83;1020,49;2500;0;0
2020-05-24 12:15:01;18,94;1020,5;2610;0;0
2020-05-24 12:15:32;18,9;1020,48;2362;0;0
2020-05-24 12:16:02;18,83;1020,46;2335;0;0
2020-05-24 12:16:31;18,81;1020,45;2377;0;0
2020-05-24 12:17:01;18,96;1020,47;2687;0;0
2020-05-24 12:17:31;18,97;1020,48;2698;0;0
2020-05-24 12:18:01;19,15;1020,43;2607;0;0
2020-05-24 12:18:31;19,23;1020,42;2591;0;0
2020-05-24 12:19:02;19,11;1020,4;2648;0;0
2020-05-24 12:19:32;19,03;1020,4;2696;0;0
2020-05-24 12:20:01;19,3;1020,42;2606;2,46;87
2020-05-24 12:20:31;19,24;1020,39;2525;2,6;0
2020-05-24 12:21:01;19,26;1020,39;2592;0;0
2020-05-24 12:21:31;19,35;1020,36;2654;0;0
2020-05-24 12:22:01;19,49;1020,31;2720;0;0
2020-05-24 12:22:31;19,48;1020,23;2744;0;0
2020-05-24 12:23:01;19,45;1020,24;2748;0;0
2020-05-24 12:23:31;19,36;1020,24;2766;0;0
2020-05-24 12:24:01;19,47;1020,16;2808;0;0
2020-05-24 12:24:32;19,79;1020,21;2870;0;0
2020-05-24 12:25:01;19,78;1020,24;2648;0;0
2020-05-24 12:25:31;19,73;1020,17;2639;0;0
2020-05-24 12:26:01;20,04;1020,25;2824;0;0
2020-05-24 12:26:31;20,17;1020,23;2881;0;0
2020-05-24 12:27:01;20,33;1020,16;2897;0;0
2020-05-24 12:27:31;20,53;1020,17;2899;0;0
2020-05-24 12:28:01;20,71;1020,16;2898;0;0
2020-05-24 12:28:31;20,71;1020,16;2895;0;0
2020-05-24 12:29:01;20,93;1020,1;2895;0;0
2020-05-24 12:29:31;21;1020,04;2894;0;0
2020-05-24 12:30:01;21,32;1020,01;2893;0;0
2020-05-24 12:30:32;21,34;1020;2884;0;0
2020-05-24 12:31:01;21,45;1019,97;2886;0;0
2020-05-24 12:31:31;21,62;1019,99;2889;0;0
2020-05-24 12:32:01;21,57;1019,95;2882;0;0
2020-05-24 12:32:31;21,78;1019,98;2871;0;0
2020-05-24 12:33:01;21,92;1019,94;2863;0;0
2020-05-24 12:33:31;21,94;1019,87;2778;0;0
2020-05-24 12:34:01;22,04;1019,92;2430;0;0
2020-05-24 12:34:32;21,99;1019,95;2206;0;0
2020-05-24 12:35:01;21,64;1019,91;2144;0;0
2020-05-24 12:35:31;21,51;1019,86;2186;0;0
2020-05-24 12:36:01;21,35;1019,8;2340;0;0
2020-05-24 12:36:31;21,16;1019,77;2597;0;0
2020-05-24 12:37:01;21,17;1019,79;2765;0;0
2020-05-24 12:37:31;21;1019,84;2789;0;0
2020-05-24 12:38:01;20,99;1019,86;2728;2,55;121
2020-05-24 12:38:31;21,04;1019,86;2700;0;0
2020-05-24 12:39:01;20,99;1019,85;2526;0;0
2020-05-24 12:39:31;20,81;1019,89;2710;0;0
2020-05-24 12:40:01;20,92;1019,86;2617;0;0
2020-05-24 12:40:32;21;1019,84;2671;0;0
2020-05-24 12:41:01;21,19;1019,84;2752;0;0
2020-05-24 12:41:31;21,28;1019,76;2539;0;0
2020-05-24 12:42:01;21,09;1019,76;2346;0;0
2020-05-24 12:42:31;21,03;1019,76;2252;0;0
2020-05-24 12:43:02;20,91;1019,74;2224;0;0
2020-05-24 12:43:31;20,38;1019,75;2222;0;0
2020-05-24 12:44:01;20,16;1019,74;2224;0;0
2020-05-24 12:44:31;20,02;1019,7;2217;0;0
2020-05-24 12:45:01;19,84;1019,69;2222;0;0
2020-05-24 12:45:32;19,66;1019,66;2224;0;0
2020-05-24 12:46:01;19,48;1019,67;2219;0;0
2020-05-24 12:46:31;19,31;1019,74;2210;0;0
2020-05-24 12:47:02;19,4;1019,73;2199;0;0
2020-05-24 12:47:31;19,26;1019,7;2184;0;0
2020-05-24 12:48:01;19,19;1019,75;2172;0;0
2020-05-24 12:48:31;19,04;1019,82;2167;0;0
2020-05-24 12:49:01;18,95;1019,83;2168;0;0
2020-05-24 12:49:31;19,02;1019,8;2175;0;0
2020-05-24 12:50:01;19;1019,76;2185;0;0
2020-05-24 12:50:32;18,86;1019,79;2196;0;0
2020-05-24 12:51:01;18,76;1019,78;2205;0;0
2020-05-24 12:51:31;18,65;1019,75;2221;0;0
2020-05-24 12:52:01;18,63;1019,73;2248;0;0
2020-05-24 12:52:31;18,82;1019,69;2265;0;0
2020-05-24 12:53:02;18,71;1019,75;2280;0;0
2020-05-24 12:53:31;18,51;1019,75;2287;0;0
2020-05-24 12:54:01;18,33;1019,78;2290;0;0
2020-05-24 12:54:32;18,43;1019,81;2295;0;0
2020-05-24 12:55:01;18,36;1019,79;2316;0;0
2020-05-24 12:55:31;18,45;1019,77;2341;0;0
2020-05-24 12:56:01;18,38;1019,73;2358;0;0
2020-05-24 12:56:31;18,43;1019,8;2374;0;0
2020-05-24 12:57:01;18,55;1019,81;2392;0;0
2020-05-24 12:57:31;18,42;1019,81;2417;0;0
2020-05-24 12:58:01;18,45;1019,77;2436;0;0
2020-05-24 12:58:31;18,39;1019,75;2457;0;0
2020-05-24 12:59:01;18,55;1019,77;2461;0;0
2020-05-24 12:59:32;18,5;1019,75;2453;0;0
2020-05-24 13:00:01;18,63;1019,74;2452;0;0
2020-05-24 13:00:31;18,7;1019,73;2441;0;0
2020-05-24 13:01:01;18,67;1019,68;2436;0;0
2020-05-24 13:01:31;18,65;1019,66;2440;0;0
2020-05-24 13:02:01;18,44;1019,65;2472;0;0
2020-05-24 13:02:31;18,52;1019,66;2504;2,39;246
2020-05-24 13:03:01;18,61;1019,66;2510;0;0
2020-05-24 13:03:32;18,89;1019,64;2493;0;0
2020-05-24 13:04:01;18,88;1019,63;2466;0;0
2020-05-24 13:04:31;19,04;1019,64;2451;0;0
2020-05-24 13:05:01;19,04;1019,64;2442;0;0
2020-05-24 13:05:31;19,07;1019,64;2432;0;0
2020-05-24 13:06:01;19,13;1019,63;2434;0;0
2020-05-24 13:06:31;19,17;1019,61;2439;0;0
2020-05-24 13:07:01;19,18;1019,6;2438;0;0
2020-05-24 13:07:31;19,37;1019,59;2436;2,65;262
2020-05-24 13:08:01;19,31;1019,6;2428;0;0
2020-05-24 13:08:31;19,33;1019,59;2417;0;0
2020-05-24 13:09:01;19,24;1019,59;2412;0;0
2020-05-24 13:09:31;19,26;1019,59;2413;0;0
2020-05-24 13:10:01;19;1019,58;2421;0;0
2020-05-24 13:10:32;19,13;1019,58;2427;0;0
2020-05-24 13:11:01;19,28;1019,58;2417;0;0
2020-05-24 13:11:31;19,21;1019,58;2408;0;0
2020-05-24 13:12:01;19,23;1019,58;2400;0;0
2020-05-24 13:12:31;19,28;1019,58;2391;0;0
2020-05-24 13:13:01;19,29;1019,58;2380;0;0
2020-05-24 13:13:31;19,54;1019,58;2368;0;0
2020-05-24 13:14:01;19,46;1019,58;2360;0;0
2020-05-24 13:14:31;19,25;1019,58;2354;0;0
2020-05-24 13:15:01;19,26;1019,58;2350;0;0
2020-05-24 13:15:31;19,4;1019,58;2349;0;0
2020-05-24 13:16:01;19,35;1019,59;2350;0;0
2020-05-24 13:16:32;19,41;1019,59;2345;2,58;95
2020-05-24 13:17:01;19,39;1019,57;2342;2,49;0
2020-05-24 13:17:31;19,31;1019,58;2340;0;0
2020-05-24 13:18:01;19,04;1019,58;2339;2,37;0
2020-05-24 13:18:31;19,03;1019,58;2338;0;0
2020-05-24 13:19:01;19,1;1019,58;2339;0;0
2020-05-24 13:19:31;18,78;1019,58;2343;0;0
2020-05-24 13:20:01;18,77;1019,58;2345;0;0
2020-05-24 13:20:31;18,89;1019,58;2346;0;0
2020-05-24 13:21:01;18,84;1019,58;2351;0;0
2020-05-24 13:21:32;18,8;1019,58;2350;0;0
2020-05-24 13:22:01;18,99;1019,58;2348;0;0
2020-05-24 13:22:31;18,96;1019,58;2347;0;0
2020-05-24 13:23:01;18,84;1019,58;2347;0;0
2020-05-24 13:23:31;18,87;1019,58;2344;0;0
2020-05-24 13:24:01;19,08;1019,58;2341;0;0
2020-05-24 13:24:31;19,17;1019,58;2342;0;0
2020-05-24 13:25:01;19,01;1019,58;2342;0;0
2020-05-24 13:25:32;19,19;1019,59;2361;0;0
2020-05-24 13:26:01;18,95;1019,59;2362;0;0
2020-05-24 13:26:31;19,07;1019,58;2351;0;0
2020-05-24 13:27:01;18,97;1019,58;2345;0;0
2020-05-24 13:27:31;18,88;1019,58;2339;0;0
2020-05-24 13:28:01;18,87;1019,58;2335;0;0
2020-05-24 13:28:31;18,84;1019,57;2331;0;0
2020-05-24 13:29:01;18,91;1019,56;2319;0;0
2020-05-24 13:29:31;18,85;1019,57;2309;0;0
2020-05-24 13:30:01;18,81;1019,57;2300;0;0
2020-05-24 13:30:32;18,83;1019,58;2294;0;0
2020-05-24 13:31:01;18,88;1019,58;2304;0;0
2020-05-24 13:31:31;18,85;1019,57;2316;0;0
2020-05-24 13:32:01;18,79;1019,57;2309;0;0
2020-05-24 13:32:31;18,9;1019,57;2318;0;0
2020-05-24 13:33:02;18,97;1019,58;2300;0;0
2020-05-24 13:33:31;18,94;1019,58;2308;0;0
2020-05-24 13:34:02;19,01;1019,58;2278;0;0
2020-05-24 13:34:31;18,79;1019,58;2243;0;0
2020-05-24 13:35:01;18,83;1019,58;2225;0;0
2020-05-24 13:35:31;18,89;1019,58;2210;0;0
2020-05-24 13:36:01;18,77;1019,58;2195;0;0
2020-05-24 13:36:32;18,61;1019,58;2178;0;0
2020-05-24 13:37:01;18,7;1019,58;2165;0;0
2020-05-24 13:37:31;18,37;1019,58;2146;0;0
2020-05-24 13:38:01;18,26;1019,58;2120;0;0
2020-05-24 13:38:31;18,24;1019,58;2084;0;0
2020-05-24 13:39:01;18,19;1019,59;2037;0;0
2020-05-24 13:39:31;18,18;1019,61;1986;0;0
2020-05-24 13:40:01;17,94;1019,61;1938;0;0
2020-05-24 13:40:31;17,99;1019,62;1893;0;0
2020-05-24 13:41:01;17,99;1019,66;1857;0;0
2020-05-24 13:41:32;17,92;1019,63;1828;0;0
2020-05-24 13:42:01;17,73;1019,64;1815;0;0
2020-05-24 13:42:31;17,54;1019,71;1816;0;0
2020-05-24 13:43:01;17,43;1019,72;1822;0;0
2020-05-24 13:43:31;17,39;1019,73;1833;0;0
2020-05-24 13:44:01;17,04;1019,77;1849;0;0
2020-05-24 13:44:31;16,92;1019,82;1872;0;0
2020-05-24 13:45:01;16,79;1019,86;1902;0;0
2020-05-24 13:45:32;16,74;1019,8;1935;0;0
2020-05-24 13:46:01;16,42;1019,81;1969;0;0
2020-05-24 13:46:31;16,13;1019,81;1998;0;0
2020-05-24 13:47:01;16,1;1019,81;2028;2,35;344
2020-05-24 13:47:31;15,88;1019,83;2056;0;0
2020-05-24 13:48:01;15,81;1019,83;2084;0;0
2020-05-24 13:48:31;15,64;1019,86;2103;0;0
2020-05-24 13:49:01;15,62;1019,91;2117;0;0
2020-05-24 13:49:31;15,5;1019,97;2128;0;0
2020-05-24 13:50:01;15,5;1019,92;2140;0;0
2020-05-24 13:50:32;15,27;1019,87;2159;2,39;0
2020-05-24 13:51:01;15,48;1019,83;2205;0;0
2020-05-24 13:51:31;15,65;1019,89;2220;2,32;76
2020-05-24 13:52:01;15,51;1019,89;2321;0;0
2020-05-24 13:52:31;15,38;1019,87;2342;0;0
2020-05-24 13:53:01;15,58;1019,91;2327;0;0
2020-05-24 13:53:31;15,54;1019,92;2432;0;0
2020-05-24 13:54:01;15,65;1019,9;2475;0;0
2020-05-24 13:54:31;15,93;1019,95;2474;0;0
2020-05-24 13:55:01;16,19;1019,87;2410;0;0
2020-05-24 13:55:32;16,47;1019,87;2265;0;0
2020-05-24 13:56:01;16,56;1019,88;2296;2,15;281
2020-05-24 13:56:31;16,4;1019,92;2364;0;0
2020-05-24 13:57:02;16,58;1019,91;2365;2,02;0
2020-05-24 13:57:31;16,8;1019,94;2372;2,49;78
2020-05-24 13:58:01;17,11;1019,89;2361;0;0
2020-05-24 13:58:31;17,14;1019,82;2327;2,03;100
2020-05-24 13:59:01;17,32;1019,8;2297;0;0
2020-05-24 13:59:32;17,81;1019,82;2271;0;0
2020-05-24 14:00:01;17,6;1019,83;2299;2,07;95
2020-05-24 14:00:31;17,94;1019,76;2309;0;0
2020-05-24 14:01:01;18,02;1019,7;2313;0;0
2020-05-24 14:01:31;17,95;1019,7;2328;0;0
2020-05-24 14:02:01;18,2;1019,67;2336;0;0
2020-05-24 14:02:31;18,2;1019,65;2322;2,54;240
2020-05-24 14:03:01;18,55;1019,66;2317;0;0
2020-05-24 14:03:32;18,58;1019,66;2313;0;0
2020-05-24 14:04:01;18,4;1019,64;2315;0;0
2020-05-24 14:04:31;18,8;1019,67;2299;0;0
2020-05-24 14:05:01;18,57;1019,65;2201;0;0
2020-05-24 14:05:31;18,52;1019,63;2146;0;0
2020-05-24 14:06:02;18,35;1019,64;2133;0;0
2020-05-24 14:06:31;18,38;1019,62;2185;0;0
2020-05-24 14:07:01;18,34;1019,63;2187;0;0
2020-05-24 14:07:31;18,39;1019,61;2183;0;0
2020-05-24 14:08:01;18,27;1019,6;2131;0;0
2020-05-24 14:08:32;18,07;1019,6;2100;2,7;58
2020-05-24 14:09:01;17,83;1019,59;2086;2,28;0
2020-05-24 14:09:31;17,74;1019,59;2077;0;0
2020-05-24 14:10:01;17,81;1019,6;2073;0;0
2020-05-24 14:10:31;17,82;1019,59;2075;2,48;134
2020-05-24 14:11:01;17,57;1019,59;2082;0;0
2020-05-24 14:11:31;17,53;1019,59;2093;0;0
2020-05-24 14:12:01;17,46;1019,59;2108;0;0
2020-05-24 14:12:31;17,41;1019,62;2122;0;0
2020-05-24 14:13:01;17,25;1019,6;2142;0;0
2020-05-24 14:13:32;17,35;1019,62;2167;0;0
2020-05-24 14:14:01;17,5;1019,61;2195;0;0
2020-05-24 14:14:31;17,5;1019,63;2221;0;0
2020-05-24 14:15:01;17,47;1019,61;2243;0;0
2020-05-24 14:15:31;17,45;1019,63;2258;0;0
2020-05-24 14:16:01;17,34;1019,62;2272;0;0
2020-05-24 14:16:31;17,4;1019,64;2291;0;0
2020-05-24 14:17:01;17,5;1019,63;2318;0;0
2020-05-24 14:17:31;17,41;1019,62;2335;0;0
2020-05-24 14:18:01;17,63;1019,62;2341;0;0
2020-05-24 14:18:32;17,74;1019,6;2342;0;0
2020-05-24 14:19:01;17,65;1019,69;2337;2,62;0
2020-05-24 14:19:31;17,86;1019,81;2351;0;0
2020-05-24 14:20:01;17,99;1019,89;2408;0;0
2020-05-24 14:20:31;18,18;1019,96;2405;0;0
2020-05-24 14:21:01;18,3;1020,01;2349;0;0
2020-05-24 14:21:31;18,29;1020,09;2314;0;0
2020-05-24 14:22:01;18,22;1020,03;2269;0;0
2020-05-24 14:22:32;18,21;1020,04;2234;0;0
2020-05-24 14:23:01;18,2;1020,04;2218;0;0
2020-05-24 14:23:31;18,13;1020,02;2221;0;0
2020-05-24 14:24:01;18,22;1020;2248;0;0
2020-05-24 14:24:31;18,2;1020;2241;0;0
2020-05-24 14:25:01;18,04;1019,98;2300;0;0
2020-05-24 14:25:31;18,16;1019,92;2279;0;0
2020-05-24 14:26:01;18,01;1019,93;2284;0;0
2020-05-24 14:26:31;18;1019,89;2249;2,16;51
2020-05-24 14:27:01;17,87;1019,87;2239;0;0
2020-05-24 14:27:32;17,81;1019,9;2230;0;0
2020-05-24 14:28:02;17,5;1019,9;2225;0;0
2020-05-24 14:28:31;17,47;1019,97;2225;0;0
2020-05-24 14:29:01;17,2;1020,02;2226;0;0
2020-05-24 14:29:31;17,14;1019,96;2222;0;0
2020-05-24 14:30:01;17,03;1019,98;2216;0;0
2020-05-24 14:30:31;16,88;1019,9;2213;0;0
2020-05-24 14:31:01;16,79;1019,97;2216;2,69;0
2020-05-24 14:31:31;16,78;1019,96;2218;2,49;269
2020-05-24 14:32:01;16,77;1020,02;2221;0;0
2020-05-24 14:32:32;16,85;1019,99;2226;2,55;0
2020-05-24 14:33:01;16,83;1019,95;2235;0;0
2020-05-24 14:33:31;16,71;1019,99;2240;2,64;269
2020-05-24 14:34:01;16,6;1019,95;2239;0;0
2020-05-24 14:34:31;16,3;1019,94;2238;0;0
2020-05-24 14:35:01;16,44;1019,96;2237;0;0
2020-05-24 14:35:31;16,27;1020,01;2239;0;0
2020-05-24 14:36:01;16,33;1019,97;2242;0;0
2020-05-24 14:36:32;16,54;1019,94;2243;2,64;53
2020-05-24 14:37:01;16,38;1019,97;2239;0;0
2020-05-24 14:37:31;16,24;1019,91;2233;0;0
2020-05-24 14:38:01;16,25;1019,91;2222;0;0
2020-05-24 14:38:31;16,03;1019,9;2209;0;0
2020-05-24 14:39:01;16,22;1019,89;2194;0;0
2020-05-24 14:39:31;16,1;1019,89;2176;2,59;0
2020-05-24 14:40:01;16,18;1019,88;2159;0;0
2020-05-24 14:40:31;16,02;1019,87;2134;0;0
2020-05-24 14:41:01;15,88;1019,91;2102;0;0
2020-05-24 14:41:32;15,91;1019,94;2064;0;0
2020-05-24 14:42:01;15,85;1019,95;2028;0;0
2020-05-24 14:42:31;15,86;1019,91;1981;0;0
2020-05-24 14:43:01;15,8;1019,96;1929;0;0
2020-05-24 14:43:31;15,65;1019,95;1872;0;0
2020-05-24 14:44:01;15,57;1019,96;1826;0;0
2020-05-24 14:44:31;15,61;1020,01;1814;0;0
2020-05-24 14:45:01;15,65;1020,03;1815;2,24;0
2020-05-24 14:45:31;15,63;1020,01;1820;0;0
2020-05-24 14:46:01;15,59;1020,08;1829;0;0
2020-05-24 14:46:32;15,44;1020,09;1835;0;0
2020-05-24 14:47:01;15,5;1020,12;1845;0;0
2020-05-24 14:47:31;15,52;1020,11;1852;0;0
2020-05-24 14:48:01;15,59;1020,04;1861;0;0
2020-05-24 14:48:31;15,62;1020,06;1879;0;0
2020-05-24 14:49:01;15,76;1020;1899;0;0
2020-05-24 14:49:31;15,56;1020,04;1912;0;0
2020-05-24 14:50:01;15,49;1020,05;1925;0;0
2020-05-24 14:50:31;15,26;1020,08;1944;0;0
2020-05-24 14:51:01;15,33;1020,12;1971;0;0
2020-05-24 14:51:32;15,47;1020,15;1998;0;0
2020-05-24 14:52:01;15,46;1020,12;2020;0;0
2020-05-24 14:52:31;15,46;1020,1;2039;0;0
2020-05-24 14:53:01;15,59;1020,1;2056;0;0
2020-05-24 14:53:31;15,61;1020,16;2078;0;0
2020-05-24 14:54:01;15,56;1020,15;2107;0;0
2020-05-24 14:54:31;15,5;1020,15;2136;0;0
2020-05-24 14:55:01;15,59;1020,14;2160;0;0
2020-05-24 14:55:31;15,67;1020,19;2177;0;0
2020-05-24 14:56:01;15,53;1020,23;2187;0;0
2020-05-24 14:56:32;15,6;1020,24;2188;0;0
2020-05-24 14:57:01;15,76;1020,24;2188;2,42;44
2020-05-24 14:57:31;15,63;1020,23;2188;0;0
2020-05-24 14:58:01;15,64;1020,29;2193;0;0
2020-05-24 14:58:31;15,55;1020,29;2201;0;0
2020-05-24 14:59:01;15,6;1020,28;2211;0;0
2020-05-24 14:59:31;15,56;1020,23;2223;0;0
2020-05-24 15:00:01;15,79;1020,27;2233;0;0
2020-05-24 15:00:31;15,83;1020,29;2240;2,53;0
2020-05-24 15:01:01;15,89;1020,26;2247;0;0
2020-05-24 15:01:31;15,95;1020,24;2250;2,43;91
2020-05-24 15:02:01;15,89;1020,24;2251;0;0
2020-05-24 15:02:31;15,96;1020,33;2251;2,44;0
2020-05-24 15:03:01;16,07;1020,26;2248;0;0
2020-05-24 15:03:31;15,99;1020,23;2244;0;0
2020-05-24 15:04:01;16,02;1020,29;2237;0;0
2020-05-24 15:04:31;16,14;1020,27;2227;0;0
2020-05-24 15:05:01;16,05;1020,28;2216;0;0
2020-05-24 15:05:32;16,18;1020,29;2205;0;92
2020-05-24 15:06:01;16,11;1020,3;2194;0;0
2020-05-24 15:06:31;16,13;1020,29;2182;0;0
2020-05-24 15:07:01;16,14;1020,33;2167;0;0
2020-05-24 15:07:31;16,35;1020,33;2153;0;0
2020-05-24 15:08:01;16,31;1020,36;2138;0;0
2020-05-24 15:08:31;16,27;1020,37;2123;0;0
2020-05-24 15:09:02;16,29;1020,41;2102;0;0
2020-05-24 15:09:31;16,39;1020,44;2076;0;0
2020-05-24 15:10:01;16,18;1020,42;2048;0;0
2020-05-24 15:10:31;16,21;1020,46;2025;0;0
2020-05-24 15:11:01;16,11;1020,43;2010;2,5;246
2020-05-24 15:11:31;16,08;1020,48;1996;0;0
2020-05-24 15:12:01;15,94;1020,49;1987;0;0
2020-05-24 15:12:31;15,91;1020,48;1980;0;0
2020-05-24 15:13:01;15,89;1020,51;1976;0;0
2020-05-24 15:13:31;15,84;1020,48;1975;0;0
2020-05-24 15:14:01;15,97;1020,5;1984;0;0
2020-05-24 15:14:32;16,01;1020,52;2004;0;0
2020-05-24 15:15:01;15,86;1020,54;2030;2,64;22
2020-05-24 15:15:31;15,89;1020,55;2055;2,58;0
2020-05-24 15:16:02;15,74;1020,55;2090;0;0
2020-05-24 15:16:31;15,74;1020,55;2128;0;0
2020-05-24 15:17:01;15,61;1020,56;2161;0;0
2020-05-24 15:17:31;15,7;1020,56;2186;0;0
2020-05-24 15:18:01;15,51;1020,56;2200;0;0
2020-05-24 15:18:31;15,66;1020,56;2208;0;0
2020-05-24 15:19:01;15,67;1020,56;2213;0;0
2020-05-24 15:19:32;15,5;1020,56;2217;0;0
2020-05-24 15:20:01;15,64;1020,57;2219;0;0
2020-05-24 15:20:31;15,73;1020,56;2218;0;0
2020-05-24 15:21:02;15,64;1020,56;2212;0;0
2020-05-24 15:21:31;15,59;1020,56;2203;0;0
2020-05-24 15:22:01;15,43;1020,56;2189;2,78;0
2020-05-24 15:22:31;15,51;1020,56;2176;0;0
2020-05-24 15:23:01;15,33;1020,56;2162;0;0
2020-05-24 15:23:31;15,47;1020,59;2146;0;0
2020-05-24 15:24:01;15,43;1020,58;2131;2,49;244
2020-05-24 15:24:32;15,5;1020,57;2119;0;0
2020-05-24 15:25:01;15,53;1020,57;2106;0;0
2020-05-24 15:25:31;15,29;1020,56;2093;0;0
2020-05-24 15:26:01;15,28;1020,56;2077;0;0
2020-05-24 15:26:31;15,39;1020,56;2066;0;0
2020-05-24 15:27:01;15,39;1020,56;2062;0;0
2020-05-24 15:27:31;15,5;1020,56;2056;0;0
2020-05-24 15:28:01;15,32;1020,56;2046;0;0
2020-05-24 15:28:31;15,23;1020,56;2035;0;0
2020-05-24 15:29:01;15,05;1020,56;2024;0;0
2020-05-24 15:29:32;15,01;1020,56;2017;0;0
2020-05-24 15:30:01;15,26;1020,56;2015;0;0
2020-05-24 15:30:31;15,05;1020,56;2017;0;0
2020-05-24 15:31:01;15,13;1020,56;2020;0;0
2020-05-24 15:31:31;15,17;1020,55;2021;0;0
2020-05-24 15:32:01;14,87;1020,54;2017;0;0
2020-05-24 15:32:31;14,88;1020,51;2014;0;0
2020-05-24 15:33:01;14,87;1020,53;2010;0;0
2020-05-24 15:33:31;14,85;1020,54;2009;0;0
2020-05-24 15:34:01;14,89;1020,55;2012;0;0
2020-05-24 15:34:32;14,88;1020,55;2016;0;0
2020-05-24 15:35:01;14,68;1020,56;2021;0;0
2020-05-24 15:35:31;14,61;1020,54;2023;0;0
2020-05-24 15:36:01;14,84;1020,54;2022;0;0
2020-05-24 15:36:31;14,86;1020,55;2020;0;0
2020-05-24 15:37:02;14,73;1020,53;2020;0;0
2020-05-24 15:37:31;14,69;1020,54;2016;0;0
2020-05-24 15:38:01;14,56;1020,55;2011;0;0
2020-05-24 15:38:31;14,75;1020,55;1999;0;0
2020-05-24 15:39:01;14,7;1020,56;1980;0;0
2020-05-24 15:39:32;14,6;1020,56;1955;0;0
2020-05-24 15:40:01;14,58;1020,54;1931;0;0
2020-05-24 15:40:31;14,58;1020,55;1901;0;0
2020-05-24 15:41:01;14,48;1020,55;1865;0;0
2020-05-24 15:41:31;14,63;1020,55;1827;0;0
2020-05-24 15:42:01;14,52;1020,56;1786;0;0
2020-05-24 15:42:31;14,56;1020,56;1751;0;0
2020-05-24 15:43:01;14,62;1020,56;1725;0;0
2020-05-24 15:43:32;14,68;1020,56;1704;0;0
2020-05-24 15:44:01;14,48;1020,56;1689;0;0
2020-05-24 15:44:31;14,31;1020,56;1684;0;0
2020-05-24 15:45:01;14,34;1020,56;1687;0;0
2020-05-24 15:45:31;14,12;1020,56;1693;0;0
2020-05-24 15:46:02;14,28;1020,56;1698;0;0
2020-05-24 15:46:31;14,33;1020,56;1699;0;0
2020-05-24 15:47:01;14,19;1020,57;1698;0;0
2020-05-24 15:47:31;14,31;1020,57;1697;0;0
2020-05-24 15:48:01;14,45;1020,56;1697;0;0
2020-05-24 15:48:31;14,57;1020,56;1697;0;0
2020-05-24 15:49:01;14,43;1020,56;1701;0;0
2020-05-24 15:49:31;14,47;1020,56;1707;0;0
2020-05-24 15:50:01;14,3;1020,59;1709;0;0
2020-05-24 15:50:31;14,33;1020,58;1702;0;0
2020-05-24 15:51:01;14,25;1020,58;1682;0;0
2020-05-24 15:51:32;14,39;1020,57;1661;0;0
2020-05-24 15:52:01;14,1;1020,58;1639;0;0
2020-05-24 15:52:31;14,22;1020,6;1606;0;0
2020-05-24 15:53:01;14,21;1020,6;1573;0;0
2020-05-24 15:53:31;14,23;1020,58;1553;0;0
2020-05-24 15:54:02;14,39;1020,58;1538;0;0
2020-05-24 15:54:31;14,24;1020,62;1511;0;0
2020-05-24 15:55:01;14,26;1020,63;1472;0;0
2020-05-24 15:55:31;14,29;1020,63;1444;0;0
2020-05-24 15:56:01;14,28;1020,63;1435;0;0
2020-05-24 15:56:32;14,26;1020,64;1435;0;0
2020-05-24 15:57:01;14,37;1020,65;1439;0;0
2020-05-24 15:57:31;14,23;1020,74;1444;0;0
2020-05-24 15:58:01;14,3;1020,79;1452;0;0
2020-05-24 15:58:31;14,43;1020,81;1467;0;0
2020-05-24 15:59:01;14,54;1020,82;1490;0;0
2020-05-24 15:59:31;14,32;1020,78;1523;0;0
2020-05-24 16:00:01;14,33;1020,83;1562;0;0
2020-05-24 16:00:31;14,27;1020,86;1598;0;0
2020-05-24 16:01:01;14,34;1020,88;1615;0;0
2020-05-24 16:01:32;14,23;1020,98;1606;0;0
2020-05-24 16:02:01;14,24;1020,92;1568;0;0
2020-05-24 16:02:31;14,45;1020,93;1525;0;0
2020-05-24 16:03:02;14,26;1020,98;1496;2,26;112
2020-05-24 16:03:32;14,18;1020,95;1478;2,8;96
2020-05-24 16:04:01;14,16;1020,98;1469;0;0
2020-05-24 16:04:31;14,18;1020,99;1474;2,96;85
2020-05-24 16:05:01;14,16;1020,95;1479;3,06;96
2020-05-24 16:05:31;14,14;1021,03;1469;0;0
2020-05-24 16:06:01;14,06;1021,04;1459;0;0
2020-05-24 16:06:32;14,28;1021,03;1469;0;0
2020-05-24 16:07:02;14,04;1021;1482;0;0
2020-05-24 16:07:31;14,09;1021,04;1485;2,69;16
2020-05-24 16:08:02;14,19;1021,08;1483;0;0
2020-05-24 16:08:31;14,22;1021,09;1480;0;0
2020-05-24 16:09:01;14,14;1021;1475;0;0
2020-05-24 16:09:31;14,04;1020,97;1471;2,77;269
2020-05-24 16:10:01;14,05;1021,04;1468;0;0
2020-05-24 16:10:32;14,09;1021,02;1462;0;0
2020-05-24 16:11:02;14,25;1020,94;1448;0;0
