Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-12 12:14:31;33;1013,72;2605;0;0
2020-08-12 12:15:01;33,04;1013,72;2602;0;0
2020-08-12 12:15:31;33,01;1013,72;2597;0;0
2020-08-12 12:16:01;32,76;1013,72;2594;0;0
2020-08-12 12:16:32;32,77;1013,71;2593;0;0
2020-08-12 12:17:01;32,84;1013,7;2593;0;0
2020-08-12 12:17:31;32,9;1013,71;2593;0;0
2020-08-12 12:18:01;32,97;1013,71;2589;0;0
2020-08-12 12:18:31;33,04;1013,72;2586;0;0
2020-08-12 12:19:01;32,95;1013,68;2581;0;0
2020-08-12 12:19:31;33;1013,68;2578;0;0
2020-08-12 12:20:01;33,1;1013,69;2572;0;0
2020-08-12 12:20:31;33,19;1013,7;2567;0;0
2020-08-12 12:21:01;33,12;1013,71;2563;0;0
2020-08-12 12:21:31;33,14;1013,71;2557;0;0
2020-08-12 12:22:01;33,17;1013,69;2555;0;0
2020-08-12 12:22:31;33,3;1013,69;2552;0;0
2020-08-12 12:23:01;33,36;1013,66;2548;0;0
2020-08-12 12:23:31;33,39;1013,65;2546;0;0
2020-08-12 12:24:01;33,43;1013,64;2545;0;0
2020-08-12 12:24:31;33,46;1013,66;2548;0;0
2020-08-12 12:25:01;33,44;1013,64;2553;0;0
2020-08-12 12:25:31;33,53;1013,68;2562;0;0
2020-08-12 12:26:01;33,41;1013,66;2570;0;0
2020-08-12 12:26:31;33,39;1013,64;2574;0;0
2020-08-12 12:27:01;33,43;1013,65;2581;0;0
2020-08-12 12:27:31;33,43;1013,63;2589;0;0
2020-08-12 12:28:01;33,43;1013,61;2596;0;0
2020-08-12 12:28:32;33,4;1013,58;2603;0;0
2020-08-12 12:29:01;33,28;1013,58;2612;0;0
2020-08-12 12:29:31;33,32;1013,55;2622;0;0
2020-08-12 12:30:01;33,3;1013,52;2632;0;0
2020-08-12 12:30:31;33,41;1013,53;2641;0;0
2020-08-12 12:31:01;33,44;1013,43;2650;0;0
2020-08-12 12:31:31;33,49;1013,38;2658;0;0
2020-08-12 12:32:01;33,28;1013,39;2662;0;0
2020-08-12 12:32:31;33,22;1013,35;2668;0;0
2020-08-12 12:33:01;33,18;1013,32;2670;2,24;0
2020-08-12 12:33:31;33,19;1013,28;2671;0;0
2020-08-12 12:34:01;33,25;1013,18;2672;0;0
2020-08-12 12:34:31;33,18;1013,24;2671;0;0
2020-08-12 12:35:01;33,09;1013,3;2669;0;0
2020-08-12 12:35:31;33,29;1013,18;2667;0;0
2020-08-12 12:36:01;33,18;1013,16;2665;0;0
2020-08-12 12:36:31;33,25;1013,13;2661;0;0
2020-08-12 12:37:01;33,38;1013,13;2656;0;0
2020-08-12 12:37:31;33,3;1013,07;2652;0;0
2020-08-12 12:38:01;33,45;1013,13;2650;0;0
2020-08-12 12:38:32;33,47;1013,13;2647;0;0
2020-08-12 12:39:02;33,5;1013,11;2643;0;0
2020-08-12 12:39:31;33,56;1013,08;2641;0;0
2020-08-12 12:40:01;33,55;1013,05;2640;0;0
2020-08-12 12:40:31;33,56;1013;2635;0;0
2020-08-12 12:41:01;33,45;1013;2630;0;0
2020-08-12 12:41:31;33,43;1012,97;2626;0;0
2020-08-12 12:42:01;33,45;1012,92;2625;0;0
2020-08-12 12:42:31;33,35;1012,92;2623;0;0
2020-08-12 12:43:01;33,32;1012,91;2619;0;0
2020-08-12 12:43:31;33,41;1012,92;2613;0;0
2020-08-12 12:44:01;33,46;1012,87;2610;0;0
2020-08-12 12:44:31;33,4;1012,85;2604;0;0
2020-08-12 12:45:01;33,32;1012,85;2601;0;0
2020-08-12 12:45:31;33,44;1012,85;2596;0;0
2020-08-12 12:46:01;33,56;1012,84;2593;0;0
2020-08-12 12:46:31;33,64;1012,8;2588;0;0
2020-08-12 12:47:01;33,59;1012,79;2582;0;0
2020-08-12 12:47:31;33,58;1012,78;2574;0;0
2020-08-12 12:48:01;33,7;1012,76;2567;0;0
2020-08-12 12:48:31;33,83;1012,76;2563;2,02;259
2020-08-12 12:49:02;33,74;1012,76;2560;0;0
2020-08-12 12:49:32;33,92;1012,76;2555;0;0
2020-08-12 12:50:01;33,99;1012,76;2549;0;0
2020-08-12 12:50:31;34,08;1012,77;2547;0;0
2020-08-12 12:51:01;34,13;1012,76;2544;0;0
2020-08-12 12:51:31;34,19;1012,76;2539;0;0
2020-08-12 12:52:01;34,38;1012,75;2533;0;0
2020-08-12 12:52:31;34,5;1012,75;2527;0;0
2020-08-12 12:53:01;34,53;1012,75;2521;0;0
2020-08-12 12:53:31;34,51;1012,75;2516;0;0
2020-08-12 12:54:01;34,53;1012,76;2512;0;0
2020-08-12 12:54:31;34,51;1012,76;2508;0;0
2020-08-12 12:55:01;34,42;1012,77;2506;0;0
2020-08-12 12:55:31;34,55;1012,76;2504;0;0
2020-08-12 12:56:01;34,53;1012,75;2500;0;0
2020-08-12 12:56:31;34,45;1012,75;2498;0;0
2020-08-12 12:57:01;34,39;1012,75;2496;0;0
2020-08-12 12:57:31;34,34;1012,75;2492;0;0
2020-08-12 12:58:01;34,39;1012,75;2490;0;0
2020-08-12 12:58:31;34,26;1012,75;2485;0;0
2020-08-12 12:59:01;34,02;1012,75;2482;0;0
2020-08-12 12:59:31;34,01;1012,75;2478;0;0
2020-08-12 13:00:02;34,08;1012,75;2475;0;0
2020-08-12 13:00:31;34,09;1012,75;2471;0;0
2020-08-12 13:01:01;34,08;1012,75;2468;0;0
2020-08-12 13:01:32;33,83;1012,75;2466;0;0
2020-08-12 13:02:01;33,82;1012,75;2462;0;0
2020-08-12 13:02:31;34,08;1012,75;2459;0;0
2020-08-12 13:03:01;34,33;1012,75;2455;0;0
2020-08-12 13:03:31;34,42;1012,75;2451;0;0
2020-08-12 13:04:01;34,46;1012,75;2445;0;0
2020-08-12 13:04:31;34,43;1012,75;2441;0;0
2020-08-12 13:05:01;34,47;1012,75;2437;0;0
2020-08-12 13:05:31;34,4;1012,75;2434;0;0
2020-08-12 13:06:01;34,29;1012,75;2430;0;0
2020-08-12 13:06:31;34,02;1012,75;2428;0;0
2020-08-12 13:07:01;33,89;1012,75;2424;0;0
2020-08-12 13:07:31;33,81;1012,75;2420;0;0
2020-08-12 13:08:01;33,99;1012,75;2416;0;0
2020-08-12 13:08:31;33,94;1012,75;2412;0;0
2020-08-12 13:09:01;33,98;1012,75;2404;0;0
2020-08-12 13:09:31;34,08;1012,75;2394;0;0
2020-08-12 13:10:01;34,21;1012,75;2381;0;0
2020-08-12 13:10:31;34,21;1012,75;2365;2,5;89
2020-08-12 13:11:01;34,15;1012,75;2348;0;0
2020-08-12 13:11:32;34,22;1012,75;2331;0;0
2020-08-12 13:12:01;34,37;1012,75;2315;0;0
2020-08-12 13:12:31;34,41;1012,75;2299;0;0
2020-08-12 13:13:01;34,46;1012,75;2285;0;0
2020-08-12 13:13:31;34,53;1012,74;2274;2,24;0
2020-08-12 13:14:01;34,59;1012,73;2265;0;0
2020-08-12 13:14:31;34,61;1012,73;2257;0;0
2020-08-12 13:15:01;34,58;1012,74;2249;0;0
2020-08-12 13:15:31;34,61;1012,73;2241;0;0
2020-08-12 13:16:01;34,67;1012,72;2235;2,08;0
2020-08-12 13:16:31;34,68;1012,73;2230;0;0
2020-08-12 13:17:01;34,7;1012,74;2224;0;0
2020-08-12 13:17:31;34,77;1012,74;2218;0;0
2020-08-12 13:18:02;34,74;1012,72;2212;0;0
2020-08-12 13:18:31;34,76;1012,7;2204;0;0
2020-08-12 13:19:01;34,69;1012,71;2193;0;0
2020-08-12 13:19:31;34,57;1012,71;2182;0;0
2020-08-12 13:20:01;34,53;1012,7;2169;0;0
2020-08-12 13:20:31;34,42;1012,67;2153;0;0
2020-08-12 13:21:01;34,4;1012,66;2139;0;0
2020-08-12 13:21:32;34,49;1012,67;2120;0;0
2020-08-12 13:22:01;34,47;1012,59;2102;2,51;267
2020-08-12 13:22:31;34,58;1012,63;2084;2,47;154
2020-08-12 13:23:01;34,61;1012,62;2069;0;0
2020-08-12 13:23:31;34,59;1012,66;2049;0;0
2020-08-12 13:24:01;34,59;1012,69;2028;0;0
2020-08-12 13:24:31;34,71;1012,71;2008;0;0
2020-08-12 13:25:01;34,7;1012,65;1987;0;0
2020-08-12 13:25:31;34,73;1012,66;1967;0;0
2020-08-12 13:26:02;34,67;1012,66;1947;0;0
2020-08-12 13:26:31;34,62;1012,68;1929;0;0
2020-08-12 13:27:01;34,6;1012,68;1914;0;0
2020-08-12 13:27:31;34,59;1012,67;1899;0;0
2020-08-12 13:28:01;34,72;1012,67;1888;0;0
2020-08-12 13:28:31;34,64;1012,69;1878;0;0
2020-08-12 13:29:01;34,61;1012,65;1874;0;0
2020-08-12 13:29:31;34,5;1012,6;1872;0;0
2020-08-12 13:30:01;34,42;1012,63;1865;0;0
2020-08-12 13:30:31;34,4;1012,66;1860;0;0
2020-08-12 13:31:01;34,41;1012,63;1841;0;0
2020-08-12 13:31:31;34,38;1012,66;1563;0;0
2020-08-12 13:32:01;34,04;1012,64;1448;0;0
2020-08-12 13:32:32;33,65;1012,65;1444;0;0
2020-08-12 13:33:01;33,44;1012,6;1649;0;0
2020-08-12 13:33:31;33,41;1012,62;1803;0;0
2020-08-12 13:34:01;33,37;1012,67;1856;0;0
2020-08-12 13:34:31;33,34;1012,66;1870;0;0
2020-08-12 13:35:01;33,39;1012,66;1876;0;0
2020-08-12 13:35:31;33,42;1012,61;1875;0;0
2020-08-12 13:36:01;33,34;1012,57;1871;0;0
2020-08-12 13:36:31;33,33;1012,59;1866;0;0
2020-08-12 13:37:01;33,18;1012,61;1864;0;0
2020-08-12 13:37:31;33,29;1012,62;1864;0;0
2020-08-12 13:38:01;33,32;1012,55;1863;0;0
2020-08-12 13:38:31;33,31;1012,53;1863;0;0
2020-08-12 13:39:01;33,32;1012,5;1863;0;0
2020-08-12 13:39:31;33,53;1012,56;1792;0;0
2020-08-12 13:40:01;33,69;1012,5;1548;0;0
2020-08-12 13:40:31;33,61;1012,47;1432;0;0
2020-08-12 13:41:01;33,65;1012,49;1393;0;0
2020-08-12 13:41:31;33,37;1012,47;1398;1,72;270
2020-08-12 13:42:01;33,31;1012,44;1410;0;0
2020-08-12 13:42:32;33,34;1012,48;1415;0;0
2020-08-12 13:43:01;33,01;1012,55;1512;0;0
2020-08-12 13:43:31;32,62;1012,53;1703;0;0
2020-08-12 13:44:01;32,52;1012,52;1808;2,36;0
2020-08-12 13:44:31;32,59;1012,44;1843;0;0
2020-08-12 13:45:01;32,6;1012,46;1747;0;0
2020-08-12 13:45:31;32,64;1012,48;1521;0;0
2020-08-12 13:46:01;32,57;1012,44;1425;0;0
2020-08-12 13:46:31;32,51;1012,36;1438;0;0
2020-08-12 13:47:01;32,51;1012,37;1399;0;0
2020-08-12 13:47:31;32,46;1012,4;1385;0;0
2020-08-12 13:48:01;32,29;1012,41;1440;0;0
2020-08-12 13:48:31;32,19;1012,36;1499;0;0
2020-08-12 13:49:01;32,28;1012,31;1475;0;0
2020-08-12 13:49:31;32,15;1012,3;1633;0;0
2020-08-12 13:50:02;32,14;1012,3;1787;2,58;69
2020-08-12 13:50:31;32,39;1012,29;1840;0;0
2020-08-12 13:51:01;32,55;1012,2;1856;0;0
2020-08-12 13:51:31;32,58;1012,17;1856;0;0
2020-08-12 13:52:01;32,92;1012,19;1852;0;0
2020-08-12 13:52:31;33,13;1012,2;1831;0;0
2020-08-12 13:53:01;33,24;1012,2;1818;0;0
2020-08-12 13:53:31;33,3;1012,16;1829;0;0
2020-08-12 13:54:01;33,33;1012,19;1840;0;0
2020-08-12 13:54:31;33,59;1012,12;1844;0;0
2020-08-12 13:55:01;33,66;1012,15;1792;0;0
2020-08-12 13:55:32;33,86;1012,19;1699;0;0
2020-08-12 13:56:01;34,02;1012,19;1761;0;0
2020-08-12 13:56:31;34,17;1012,15;1807;0;0
2020-08-12 13:57:01;34,42;1012,15;1824;0;0
2020-08-12 13:57:31;34,61;1012,14;1822;2,38;0
2020-08-12 13:58:01;34,31;1012,13;1806;0;0
2020-08-12 13:58:31;34,32;1012,13;1710;0;0
2020-08-12 13:59:01;34,25;1012,1;1668;0;0
2020-08-12 13:59:31;34,07;1012,09;1633;0;0
2020-08-12 14:00:01;33,89;1012,17;1522;0;0
2020-08-12 14:00:31;33,68;1012,17;1463;0;0
2020-08-12 14:01:01;33,55;1012,1;1441;0;0
2020-08-12 14:01:31;33,41;1012,04;1437;0;0
2020-08-12 14:02:01;33,28;1011,97;1441;0;0
2020-08-12 14:02:32;33,16;1011,91;1461;0;0
2020-08-12 14:03:01;32,98;1011,88;1528;0;0
2020-08-12 14:03:32;32,66;1011,9;1697;0;0
2020-08-12 14:04:01;32,51;1011,95;1792;0;0
2020-08-12 14:04:31;32,52;1011,9;1620;0;0
2020-08-12 14:05:01;32,73;1011,86;1540;0;0
2020-08-12 14:05:31;32,72;1011,85;1514;0;0
2020-08-12 14:06:01;32,63;1011,83;1501;0;0
2020-08-12 14:06:31;32,4;1011,86;1487;0;0
2020-08-12 14:07:01;32,31;1011,82;1475;0;0
2020-08-12 14:07:31;32,31;1011,82;1465;0;0
2020-08-12 14:08:01;32,19;1011,81;1459;0;0
2020-08-12 14:08:31;32,07;1011,8;1457;0;0
2020-08-12 14:09:01;32,16;1011,79;1458;0;0
2020-08-12 14:09:32;31,98;1011,81;1455;0;0
2020-08-12 14:10:01;31,88;1011,8;1451;0;0
2020-08-12 14:10:31;32,04;1011,79;1447;0;0
2020-08-12 14:11:01;32;1011,79;1444;0;0
2020-08-12 14:11:31;31,87;1011,8;1436;0;0
2020-08-12 14:12:01;31,94;1011,8;1429;0;0
2020-08-12 14:12:31;31,81;1011,8;1423;0;0
2020-08-12 14:13:01;31,7;1011,79;1420;2,41;0
2020-08-12 14:13:31;31,59;1011,79;1415;1,98;0
2020-08-12 14:14:01;31,34;1011,78;1412;0;0
2020-08-12 14:14:31;31,31;1011,79;1415;0;0
2020-08-12 14:15:01;31,14;1011,78;1418;0;0
2020-08-12 14:15:31;31,1;1011,79;1426;0;0
2020-08-12 14:16:01;30,92;1011,78;1435;0;0
2020-08-12 14:16:31;30,93;1011,78;1445;0;0
2020-08-12 14:17:01;30,91;1011,79;1453;0;0
2020-08-12 14:17:31;30,98;1011,78;1458;0;0
2020-08-12 14:18:01;30,93;1011,78;1464;0;0
2020-08-12 14:18:31;30,88;1011,77;1471;0;0
2020-08-12 14:19:01;30,96;1011,77;1479;0;0
2020-08-12 14:19:32;30,97;1011,77;1489;1,93;0
2020-08-12 14:20:01;30,85;1011,77;1504;2,1;248
2020-08-12 14:20:31;30,94;1011,77;1517;0;0
2020-08-12 14:21:01;30,87;1011,77;1617;0;0
2020-08-12 14:21:31;30,94;1011,77;1784;0;0
2020-08-12 14:22:01;31,17;1011,77;1847;0;0
2020-08-12 14:22:31;31,65;1011,77;1868;0;0
2020-08-12 14:23:02;31,88;1011,77;1871;0;0
2020-08-12 14:23:31;31,98;1011,77;1866;2,55;0
2020-08-12 14:24:01;32,19;1011,77;1859;2,41;231
2020-08-12 14:24:31;32,28;1011,77;1856;1,84;35
2020-08-12 14:25:01;32,36;1011,77;1848;0;0
2020-08-12 14:25:31;32,36;1011,77;1835;0;0
2020-08-12 14:26:01;32,42;1011,77;1827;0;0
2020-08-12 14:26:31;32,59;1011,77;1820;0;0
2020-08-12 14:27:01;32,74;1011,77;1816;0;0
2020-08-12 14:27:31;32,95;1011,77;1812;0;0
2020-08-12 14:28:01;33,06;1011,77;1809;0;0
2020-08-12 14:28:31;33,31;1011,77;1808;0;0
2020-08-12 14:29:01;33,4;1011,77;1805;0;0
2020-08-12 14:29:31;33,57;1011,77;1802;1,84;186
2020-08-12 14:30:01;33,81;1011,77;1801;2,14;59
2020-08-12 14:30:32;34,15;1011,77;1799;0;0
2020-08-12 14:31:01;34,04;1011,77;1797;0;0
2020-08-12 14:31:31;34,22;1011,77;1795;0;0
2020-08-12 14:32:01;34,05;1011,77;1790;0;0
2020-08-12 14:32:31;34,14;1011,77;1788;0;0
2020-08-12 14:33:01;34,29;1011,77;1784;0;0
2020-08-12 14:33:31;34,37;1011,77;1779;0;0
2020-08-12 14:34:01;34,52;1011,77;1777;0;0
2020-08-12 14:34:31;34,46;1011,77;1775;0;0
2020-08-12 14:35:01;34,47;1011,77;1775;0;0
2020-08-12 14:35:31;34,37;1011,77;1779;0;0
2020-08-12 14:36:01;34,48;1011,77;1781;0;0
2020-08-12 14:36:31;34,63;1011,77;1778;0;0
2020-08-12 14:37:01;34,55;1011,77;1752;0;0
2020-08-12 14:37:31;34,43;1011,77;1531;0;0
2020-08-12 14:38:02;33,99;1011,77;1443;0;0
2020-08-12 14:38:31;33,67;1011,77;1452;0;0
2020-08-12 14:39:01;33,44;1011,77;1422;0;0
2020-08-12 14:39:31;33,09;1011,77;1407;0;0
2020-08-12 14:40:01;32,86;1011,77;1400;0;0
2020-08-12 14:40:31;32,64;1011,77;1404;0;0
2020-08-12 14:41:01;32,48;1011,77;1490;0;0
2020-08-12 14:41:32;32,33;1011,77;1488;0;0
2020-08-12 14:42:01;32,16;1011,77;1548;0;0
2020-08-12 14:42:31;32,14;1011,77;1492;0;0
2020-08-12 14:43:01;32,1;1011,77;1460;0;0
2020-08-12 14:43:31;32,04;1011,77;1569;0;0
2020-08-12 14:44:01;31,99;1011,77;1720;0;0
2020-08-12 14:44:31;32,23;1011,77;1775;0;0
2020-08-12 14:45:01;32,41;1011,77;1796;0;0
2020-08-12 14:45:31;32,62;1011,77;1803;0;0
2020-08-12 14:46:02;32,92;1011,76;1801;0;0
2020-08-12 14:46:31;33,19;1011,76;1800;0;0
2020-08-12 14:47:01;33,27;1011,76;1796;0;0
2020-08-12 14:47:31;33,51;1011,77;1798;0;0
2020-08-12 14:48:01;33,65;1011,77;1798;0;0
2020-08-12 14:48:31;33,9;1011,75;1798;0;0
2020-08-12 14:49:01;34,04;1011,76;1799;0;0
2020-08-12 14:49:31;34,14;1011,76;1804;0;0
2020-08-12 14:50:01;34,27;1011,75;1807;0;0
2020-08-12 14:50:31;34,39;1011,76;1808;0;0
2020-08-12 14:51:01;34,51;1011,76;1808;0;0
2020-08-12 14:51:31;34,49;1011,77;1808;0;0
2020-08-12 14:52:01;34,46;1011,77;1808;0;0
2020-08-12 14:52:32;34,49;1011,75;1808;0;0
2020-08-12 14:53:01;34,57;1011,76;1808;0;0
2020-08-12 14:53:31;34,72;1011,73;1813;0;0
2020-08-12 14:54:02;34,74;1011,73;1819;0;0
2020-08-12 14:54:31;34,78;1011,75;1822;0;0
2020-08-12 14:55:01;34,91;1011,71;1823;0;0
2020-08-12 14:55:31;34,86;1011,73;1822;0;0
2020-08-12 14:56:01;34,86;1011,75;1825;0;0
2020-08-12 14:56:31;34,75;1011,74;1825;0;0
2020-08-12 14:57:01;34,74;1011,74;1828;0;0
2020-08-12 14:57:31;34,75;1011,74;1828;0;0
2020-08-12 14:58:01;34,68;1011,73;1827;0;0
2020-08-12 14:58:31;34,74;1011,73;1828;0;0
2020-08-12 14:59:01;34,9;1011,72;1831;0;0
2020-08-12 14:59:31;34,98;1011,72;1832;0;0
2020-08-12 15:00:01;35,16;1011,74;1832;2,13;0
2020-08-12 15:00:31;35,16;1011,75;1827;0;0
2020-08-12 15:01:01;35,05;1011,74;1828;0;0
2020-08-12 15:01:31;34,87;1011,75;1825;0;0
2020-08-12 15:02:01;34,8;1011,71;1824;0;0
2020-08-12 15:02:31;34,9;1011,68;1819;0;0
2020-08-12 15:03:01;34,86;1011,69;1821;0;0
2020-08-12 15:03:32;34,87;1011,68;1822;0;0
2020-08-12 15:04:01;35,06;1011,67;1827;0;0
2020-08-12 15:04:31;35,02;1011,62;1834;0;0
2020-08-12 15:05:01;35,05;1011,62;1759;0;0
2020-08-12 15:05:31;35,07;1011,58;1648;0;0
2020-08-12 15:06:01;34,91;1011,63;1493;0;0
2020-08-12 15:06:31;34,74;1011,63;1445;0;0
2020-08-12 15:07:02;34,62;1011,61;1432;0;0
2020-08-12 15:07:31;34,45;1011,49;1436;0;0
2020-08-12 15:08:01;34,13;1011,55;1461;0;0
2020-08-12 15:08:31;33,98;1011,56;1460;0;0
2020-08-12 15:09:01;33,75;1011,61;1459;0;0
2020-08-12 15:09:31;33,59;1011,6;1464;0;0
2020-08-12 15:10:01;33,52;1011,61;1457;0;0
2020-08-12 15:10:31;33,38;1011,54;1528;0;0
2020-08-12 15:11:01;33,24;1011,56;1615;0;0
2020-08-12 15:11:31;33,35;1011,55;1615;0;0
2020-08-12 15:12:01;33,28;1011,54;1635;0;0
2020-08-12 15:12:31;33,33;1011,58;1640;0;0
2020-08-12 15:13:01;33,26;1011,57;1629;0;0
2020-08-12 15:13:31;33,3;1011,54;1570;0;0
2020-08-12 15:14:01;33,31;1011,55;1671;0;0
2020-08-12 15:14:31;33,42;1011,5;1789;1,82;0
2020-08-12 15:15:02;33,45;1011,56;1842;0;0
2020-08-12 15:15:31;33,52;1011,54;1856;0;0
2020-08-12 15:16:01;33,7;1011,51;1858;0;0
2020-08-12 15:16:31;33,95;1011,54;1861;0;0
2020-08-12 15:17:01;33,99;1011,56;1863;0;0
2020-08-12 15:17:31;34,04;1011,51;1863;0;0
2020-08-12 15:18:01;33,99;1011,52;1852;0;0
2020-08-12 15:18:31;34,01;1011,51;1820;0;0
2020-08-12 15:19:01;34,16;1011,54;1800;0;0
2020-08-12 15:19:32;34,18;1011,51;1789;0;0
2020-08-12 15:20:01;34,05;1011,48;1694;0;0
2020-08-12 15:20:31;34,08;1011,4;1570;0;0
2020-08-12 15:21:01;33,85;1011,43;1508;0;0
2020-08-12 15:21:31;33,64;1011,46;1485;0;0
2020-08-12 15:22:01;33,52;1011,44;1489;2,52;155
2020-08-12 15:22:31;33,36;1011,46;1527;0;0
2020-08-12 15:23:01;33,26;1011,43;1689;0;0
2020-08-12 15:23:31;33,3;1011,43;1810;2,51;29
2020-08-12 15:24:01;33,34;1011,45;1866;0;0
2020-08-12 15:24:31;33,35;1011,48;1889;0;0
2020-08-12 15:25:01;33,45;1011,46;1898;0;0
2020-08-12 15:25:31;33,48;1011,44;1901;0;0
2020-08-12 15:26:01;33,54;1011,41;1902;0;0
2020-08-12 15:26:31;33,68;1011,37;1903;0;0
2020-08-12 15:27:01;33,84;1011,45;1903;0;0
2020-08-12 15:27:31;33,98;1011,34;1901;0;0
2020-08-12 15:28:02;34,21;1011,36;1893;0;0
2020-08-12 15:28:31;34,46;1011,32;1895;0;0
2020-08-12 15:29:01;34,5;1011,31;1894;0;0
2020-08-12 15:29:32;34,58;1011,3;1899;0;0
2020-08-12 15:30:01;34,62;1011,35;1906;0;0
2020-08-12 15:30:31;34,67;1011,32;1910;0;0
2020-08-12 15:31:01;34,67;1011,33;1913;0;0
2020-08-12 15:31:31;34,72;1011,34;1909;0;0
2020-08-12 15:32:01;34,68;1011,35;1901;0;0
2020-08-12 15:32:31;34,77;1011,35;1894;0;0
2020-08-12 15:33:01;34,77;1011,37;1890;0;0
2020-08-12 15:33:31;34,78;1011,3;1888;0;0
2020-08-12 15:34:01;34,95;1011,3;1885;0;0
2020-08-12 15:34:31;34,93;1011,31;1881;0;0
2020-08-12 15:35:01;35,04;1011,31;1879;0;0
2020-08-12 15:35:31;35,14;1011,25;1852;0;0
2020-08-12 15:36:01;35,27;1011,2;1854;0;0
2020-08-12 15:36:31;35,2;1011,22;1775;0;0
2020-08-12 15:37:02;35,21;1011,21;1781;0;0
2020-08-12 15:37:31;35,35;1011,26;1737;0;0
2020-08-12 15:38:01;35,32;1011,22;1617;0;0
2020-08-12 15:38:31;35,21;1011,13;1716;0;0
2020-08-12 15:39:01;35,11;1011,1;1803;0;0
2020-08-12 15:39:31;35,04;1011,08;1839;0;0
2020-08-12 15:40:01;35,1;1011,11;1853;0;0
2020-08-12 15:40:32;35,21;1011,09;1855;0;0
2020-08-12 15:41:01;35,26;1011,01;1855;0;0
2020-08-12 15:41:31;35,25;1011;1855;0;0
2020-08-12 15:42:01;35,14;1010,99;1855;0;0
2020-08-12 15:42:31;35,04;1011;1855;0;0
2020-08-12 15:43:01;35,06;1011,01;1855;0;0
2020-08-12 15:43:31;35,09;1010,98;1860;0;0
2020-08-12 15:44:01;35,18;1010,93;1863;0;0
2020-08-12 15:44:31;35,26;1010,93;1863;0;0
2020-08-12 15:45:01;35,29;1010,95;1861;0;0
2020-08-12 15:45:31;35,49;1010,94;1854;0;0
2020-08-12 15:46:02;35,5;1010,92;1847;0;0
2020-08-12 15:46:31;35,54;1010,91;1842;0;0
2020-08-12 15:47:01;35,65;1010,92;1839;0;0
2020-08-12 15:47:31;35,62;1010,88;1839;0;0
2020-08-12 15:48:01;35,63;1010,88;1842;0;0
2020-08-12 15:48:31;35,77;1010,89;1843;0;0
2020-08-12 15:49:01;35,69;1010,9;1843;2,54;159
2020-08-12 15:49:31;35,6;1010,87;1841;0;0
2020-08-12 15:50:01;35,39;1010,85;1840;0;0
2020-08-12 15:50:31;35,48;1010,85;1837;0;0
2020-08-12 15:51:01;35,66;1010,87;1833;0;0
2020-08-12 15:51:32;35,7;1010,84;1834;0;0
2020-08-12 15:52:01;35,66;1010,84;1835;0;0
2020-08-12 15:52:31;35,68;1010,88;1834;0;0
2020-08-12 15:53:01;35,54;1010,85;1832;0;0
2020-08-12 15:53:31;35,37;1010,83;1830;0;0
2020-08-12 15:54:01;35,47;1010,83;1827;0;0
2020-08-12 15:54:31;35,53;1010,82;1829;0;0
2020-08-12 15:55:01;35,6;1010,82;1831;0;0
2020-08-12 15:55:31;35,69;1010,81;1831;1,95;331
2020-08-12 15:56:01;35,74;1010,81;1831;0;0
2020-08-12 15:56:31;35,69;1010,82;1829;0;0
2020-08-12 15:57:01;35,8;1010,81;1826;0;0
2020-08-12 15:57:31;35,76;1010,8;1823;0;0
2020-08-12 15:58:01;35,58;1010,8;1820;2,06;0
2020-08-12 15:58:31;35,6;1010,81;1816;0;0
2020-08-12 15:59:01;35,49;1010,8;1811;0;0
2020-08-12 15:59:31;35,4;1010,8;1804;0;0
2020-08-12 16:00:01;35,24;1010,8;1800;0;0
2020-08-12 16:00:31;35,12;1010,8;1795;0;0
2020-08-12 16:01:01;34,86;1010,8;1793;0;0
2020-08-12 16:01:31;34,84;1010,8;1793;1,96;0
2020-08-12 16:02:01;34,8;1010,8;1793;0;0
2020-08-12 16:02:32;34,79;1010,8;1795;0;0
2020-08-12 16:03:01;34,92;1010,8;1798;0;0
2020-08-12 16:03:31;34,8;1010,8;1799;0;0
2020-08-12 16:04:01;34,91;1010,8;1801;1,99;190
2020-08-12 16:04:31;34,94;1010,8;1805;0;0
2020-08-12 16:05:01;35,19;1010,8;1807;0;0
2020-08-12 16:05:31;35,24;1010,8;1808;0;0
2020-08-12 16:06:01;35,28;1010,8;1809;0;0
2020-08-12 16:06:31;35,42;1010,8;1815;0;0
2020-08-12 16:07:01;35,42;1010,8;1820;0;0
2020-08-12 16:07:31;35,44;1010,8;1823;0;0
2020-08-12 16:08:01;35,36;1010,8;1827;2,47;169
2020-08-12 16:08:31;35,37;1010,8;1829;0;0
2020-08-12 16:09:01;35,46;1010,8;1828;0;0
2020-08-12 16:09:31;35,52;1010,8;1827;0;0
2020-08-12 16:10:01;35,46;1010,8;1825;0;0
2020-08-12 16:10:31;35,19;1010,8;1824;2,43;41
2020-08-12 16:11:01;35,01;1010,8;1824;0;0
2020-08-12 16:11:31;34,9;1010,8;1821;0;0
2020-08-12 16:12:01;34,95;1010,8;1818;0;0
2020-08-12 16:12:31;34,91;1010,8;1814;0;0
2020-08-12 16:13:01;34,93;1010,8;1810;0;0
2020-08-12 16:13:32;34,85;1010,8;1808;0;0
