Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-20 12:10:31;18.03;1017.28;2295;2.26;0
2020-05-20 12:11:01;18;1017.31;2280;0;0
2020-05-20 12:11:31;17.95;1017.22;2258;0;0
2020-05-20 12:12:01;17.94;1017.2;2237;0;0
2020-05-20 12:12:31;17.95;1017.15;2213;0;0
2020-05-20 12:13:01;17.88;1017.2;2191;0;0
2020-05-20 12:13:32;17.71;1017.19;2178;0;0
2020-05-20 12:14:01;17.72;1017.22;2174;0;0
2020-05-20 12:14:31;17.89;1017.19;2174;0;0
2020-05-20 12:15:01;17.68;1017.2;2166;0;0
2020-05-20 12:15:31;17.68;1017.2;2145;0;0
2020-05-20 12:16:01;17.85;1017.21;2111;0;0
2020-05-20 12:16:32;17.68;1017.2;2083;0;0
2020-05-20 12:17:01;17.67;1017.22;2065;0;0
2020-05-20 12:17:31;17.7;1017.21;2055;0;0
2020-05-20 12:18:02;17.49;1017.21;2049;0;0
2020-05-20 12:18:31;17.74;1017.27;2051;0;0
2020-05-20 12:19:01;17.39;1017.25;2054;0;0
2020-05-20 12:19:31;17.45;1017.19;2056;0;0
2020-05-20 12:20:01;17.43;1017.15;2052;0;0
2020-05-20 12:20:31;17.65;1017.14;2044;0;0
2020-05-20 12:21:01;17.69;1017.15;2037;0;0
2020-05-20 12:21:31;17.58;1017.13;2032;0;0
2020-05-20 12:22:01;17.39;1017.16;2034;0;0
2020-05-20 12:22:32;17.79;1017.2;2041;0;0
2020-05-20 12:23:01;17.55;1017.14;2045;0;0
2020-05-20 12:23:31;17.76;1017.16;2050;0;0
2020-05-20 12:24:01;17.82;1017.18;2053;0;0
2020-05-20 12:24:31;17.7;1017.21;2060;0;0
2020-05-20 12:25:01;17.93;1017.19;2069;0;0
2020-05-20 12:25:31;17.6;1017.16;2081;0;0
2020-05-20 12:26:02;17.53;1017.14;2097;0;0
2020-05-20 12:26:31;17.71;1017.1;2113;0;0
2020-05-20 12:27:01;17.92;1017.03;2128;0;0
2020-05-20 12:27:32;17.62;1017.12;2139;0;0
2020-05-20 12:28:01;18.1;1017.14;2145;0;0
2020-05-20 12:28:31;18.41;1017.12;2147;0;0
2020-05-20 12:29:01;18.06;1017.14;2151;0;0
2020-05-20 12:29:31;17.71;1017.2;2159;0;0
2020-05-20 12:30:01;17.56;1017.14;2170;0;0
2020-05-20 12:30:31;17.99;1017.13;2184;0;0
2020-05-20 12:31:01;17.97;1017.16;2203;0;0
2020-05-20 12:31:31;17.83;1017.24;2224;0;0
2020-05-20 12:32:01;17.93;1017.24;2246;0;0
2020-05-20 12:32:31;18.1;1017.23;2270;0;0
2020-05-20 12:33:01;18.19;1017.15;2301;0;0
2020-05-20 12:33:32;17.88;1017.18;2334;0;0
2020-05-20 12:34:02;17.81;1017.23;2362;0;0
2020-05-20 12:34:31;18.11;1017.27;2388;0;0
2020-05-20 12:35:01;18.16;1017.19;2415;0;0
2020-05-20 12:35:31;18.26;1017.18;2441;0;0
2020-05-20 12:36:01;18.31;1017.21;2460;0;0
2020-05-20 12:36:31;18.18;1017.21;2477;0;0
2020-05-20 12:37:01;18.41;1017.19;2472;0;0
2020-05-20 12:37:31;18.51;1017.21;2468;0;0
2020-05-20 12:38:01;18.86;1017.19;2454;0;0
2020-05-20 12:38:32;18.67;1017.15;2487;0;0
2020-05-20 12:39:01;18.71;1017.19;2471;0;0
2020-05-20 12:39:31;18.35;1017.17;2414;0;0
2020-05-20 12:40:01;18.49;1017.15;2383;0;0
2020-05-20 12:40:31;18.52;1017.13;2374;0;0
2020-05-20 12:41:01;18.72;1017.1;2379;0;0
2020-05-20 12:41:31;19.02;1017.07;2388;0;0
2020-05-20 12:42:01;19.32;1017.03;2396;0;0
2020-05-20 12:42:31;19.05;1016.99;2400;0;0
2020-05-20 12:43:01;18.73;1017.07;2408;0;0
2020-05-20 12:43:32;18.96;1017.03;2417;0;0
2020-05-20 12:44:01;18.91;1017.03;2416;0;0
2020-05-20 12:44:31;19.06;1017.04;2412;0;0
2020-05-20 12:45:02;19.02;1016.95;2414;0;0
2020-05-20 12:45:31;19.04;1016.98;2424;0;0
2020-05-20 12:46:01;19;1016.99;2443;0;0
2020-05-20 12:46:31;19.02;1016.94;2479;0;0
2020-05-20 12:47:01;19.03;1016.91;2474;0;0
2020-05-20 12:47:32;19.09;1016.89;2473;0;0
2020-05-20 12:48:01;19.1;1016.85;2462;0;0
2020-05-20 12:48:31;19;1016.9;2445;0;0
2020-05-20 12:49:01;19.05;1016.9;2427;0;0
2020-05-20 12:49:31;19.18;1016.95;2411;0;0
2020-05-20 12:50:01;19.28;1016.92;2396;0;0
2020-05-20 12:50:31;19.2;1016.93;2383;0;0
2020-05-20 12:51:01;19.21;1016.92;2377;0;0
2020-05-20 12:51:32;19.1;1016.9;2375;0;0
2020-05-20 12:52:01;19.2;1016.9;2356;0;0
2020-05-20 12:52:31;19.3;1016.89;2328;0;0
2020-05-20 12:53:01;19.2;1016.9;2292;0;0
2020-05-20 12:53:31;19.21;1016.9;2253;0;0
2020-05-20 12:54:01;19.22;1016.9;2215;0;0
2020-05-20 12:54:31;19.19;1016.89;2182;0;0
2020-05-20 12:55:01;19.1;1016.91;2159;0;0
2020-05-20 12:55:32;18.88;1016.91;2144;0;0
2020-05-20 12:56:01;18.82;1016.87;2134;0;0
2020-05-20 12:56:31;18.81;1016.91;2126;0;0
2020-05-20 12:57:01;18.82;1016.91;2119;0;0
2020-05-20 12:57:31;18.61;1016.91;2110;0;0
2020-05-20 12:58:02;18.54;1016.89;2096;0;0
2020-05-20 12:58:31;18.51;1016.86;2081;0;0
2020-05-20 12:59:01;18.51;1016.88;2070;0;0
2020-05-20 12:59:31;18.56;1016.88;2069;0;0
2020-05-20 13:00:01;18.41;1016.86;2073;0;0
2020-05-20 13:00:31;18.21;1016.82;2083;0;0
2020-05-20 13:01:01;18.16;1016.79;2094;0;0
2020-05-20 13:01:32;18.24;1016.78;2106;0;0
2020-05-20 13:02:01;18.37;1016.79;2117;0;0
2020-05-20 13:02:31;18.29;1016.77;2129;0;0
2020-05-20 13:03:01;18.19;1016.79;2142;0;0
2020-05-20 13:03:31;18.1;1016.74;2158;0;0
2020-05-20 13:04:01;18.23;1016.75;2171;0;0
2020-05-20 13:04:31;18.23;1016.73;2179;0;0
2020-05-20 13:05:01;18.3;1016.73;2178;0;0
2020-05-20 13:05:31;18.33;1016.75;2165;0;0
2020-05-20 13:06:01;18.33;1016.74;2142;0;0
2020-05-20 13:06:32;18.1;1016.74;2122;0;0
2020-05-20 13:07:01;18.11;1016.74;2112;0;0
2020-05-20 13:07:31;18.23;1016.75;2110;0;0
2020-05-20 13:08:01;18.35;1016.77;2114;0;0
2020-05-20 13:08:31;18.25;1016.75;2116;0;0
2020-05-20 13:09:01;18.38;1016.74;2112;0;0
2020-05-20 13:09:31;18.32;1016.74;2103;0;0
2020-05-20 13:10:01;18.39;1016.73;2085;0;0
2020-05-20 13:10:31;18.47;1016.73;2062;0;0
2020-05-20 13:11:01;18.55;1016.73;2036;0;0
2020-05-20 13:11:31;18.31;1016.75;2011;0;0
2020-05-20 13:12:01;18.34;1016.74;1992;0;0
2020-05-20 13:12:32;18.28;1016.7;1981;0;0
2020-05-20 13:13:02;18.37;1016.7;1978;0;0
2020-05-20 13:13:31;18.32;1016.7;1981;0;0
2020-05-20 13:14:01;18.28;1016.72;1990;0;0
2020-05-20 13:14:31;18.32;1016.72;2005;0;0
2020-05-20 13:15:01;18.4;1016.71;2018;0;0
2020-05-20 13:15:31;18.41;1016.7;2027;2.24;0
2020-05-20 13:16:01;18.31;1016.69;2029;0;0
2020-05-20 13:16:31;18.37;1016.67;2027;0;0
2020-05-20 13:17:01;18.24;1016.69;2024;0;0
2020-05-20 13:17:32;18.34;1016.68;2022;0;0
2020-05-20 13:18:01;18.22;1016.68;2021;0;0
2020-05-20 13:18:31;18.3;1016.68;2022;0;0
2020-05-20 13:19:01;18.41;1016.68;2027;0;0
2020-05-20 13:19:31;18.36;1016.68;2037;0;0
2020-05-20 13:20:01;18.39;1016.69;2056;0;0
2020-05-20 13:20:31;18.45;1016.69;2084;0;0
2020-05-20 13:21:01;18.44;1016.7;2122;0;0
2020-05-20 13:21:31;18.43;1016.7;2161;0;0
2020-05-20 13:22:01;18.46;1016.69;2198;0;0
2020-05-20 13:22:32;18.59;1016.71;2227;0;0
2020-05-20 13:23:01;18.62;1016.71;2246;0;0
2020-05-20 13:23:31;18.41;1016.69;2258;0;0
2020-05-20 13:24:01;18.58;1016.67;2266;0;0
2020-05-20 13:24:31;18.77;1016.67;2267;0;0
2020-05-20 13:25:01;18.68;1016.68;2259;0;0
2020-05-20 13:25:31;18.83;1016.68;2247;0;0
2020-05-20 13:26:01;19.05;1016.69;2229;0;0
2020-05-20 13:26:31;19.07;1016.68;2204;0;0
2020-05-20 13:27:01;19.06;1016.69;2180;0;0
2020-05-20 13:27:32;18.98;1016.68;2156;0;0
2020-05-20 13:28:02;19.02;1016.67;2138;0;0
2020-05-20 13:28:31;19;1016.66;2127;0;0
2020-05-20 13:29:02;18.81;1016.66;2120;0;0
2020-05-20 13:29:31;18.86;1016.67;2117;0;0
2020-05-20 13:30:01;18.91;1016.68;2117;0;0
2020-05-20 13:30:31;18.84;1016.67;2117;0;0
2020-05-20 13:31:01;18.88;1016.66;2117;2.04;166
2020-05-20 13:31:31;18.9;1016.66;2114;0;0
2020-05-20 13:32:01;18.78;1016.65;2105;0;0
2020-05-20 13:32:32;18.88;1016.65;2094;0;0
2020-05-20 13:33:01;18.65;1016.65;2084;0;0
2020-05-20 13:33:31;18.67;1016.67;2076;0;0
2020-05-20 13:34:01;18.86;1016.67;2071;0;0
2020-05-20 13:34:31;18.68;1016.66;2070;2.14;62
2020-05-20 13:35:01;18.66;1016.66;2072;0;0
2020-05-20 13:35:31;18.59;1016.68;2077;0;0
2020-05-20 13:36:01;18.69;1016.68;2082;0;0
2020-05-20 13:36:31;18.45;1016.67;2082;0;0
2020-05-20 13:37:01;18.54;1016.66;2076;0;0
2020-05-20 13:37:32;18.58;1016.66;2064;0;0
2020-05-20 13:38:01;18.65;1016.69;2050;0;0
2020-05-20 13:38:31;18.43;1016.68;2030;0;0
2020-05-20 13:39:01;18.54;1016.67;2006;0;0
2020-05-20 13:39:31;18.54;1016.66;1978;0;0
2020-05-20 13:40:01;18.52;1016.68;1950;0;0
2020-05-20 13:40:31;18.52;1016.67;1923;0;0
2020-05-20 13:41:01;18.35;1016.66;1901;0;0
2020-05-20 13:41:31;18.51;1016.66;1888;0;0
2020-05-20 13:42:01;18.29;1016.66;1880;0;0
2020-05-20 13:42:32;18.15;1016.65;1873;0;0
2020-05-20 13:43:01;18.33;1016.65;1867;0;0
2020-05-20 13:43:31;18.32;1016.65;1860;0;0
2020-05-20 13:44:02;18.29;1016.65;1853;0;0
2020-05-20 13:44:31;18.12;1016.66;1847;0;0
2020-05-20 13:45:01;18.09;1016.67;1841;0;0
2020-05-20 13:45:31;18.01;1016.66;1836;0;0
2020-05-20 13:46:01;18.11;1016.66;1833;0;0
2020-05-20 13:46:31;17.92;1016.67;1832;0;0
2020-05-20 13:47:01;18.05;1016.67;1829;0;0
2020-05-20 13:47:31;18.07;1016.66;1825;0;0
2020-05-20 13:48:01;17.9;1016.66;1825;0;0
2020-05-20 13:48:32;17.99;1016.66;1831;0;0
2020-05-20 13:49:02;18.07;1016.65;1844;0;0
2020-05-20 13:49:31;17.98;1016.65;1859;0;0
2020-05-20 13:50:01;17.99;1016.67;1874;0;0
2020-05-20 13:50:31;18.18;1016.67;1887;0;0
2020-05-20 13:51:01;18.06;1016.66;1896;0;0
2020-05-20 13:51:31;18.13;1016.67;1903;0;0
2020-05-20 13:52:01;17.95;1016.66;1911;0;0
2020-05-20 13:52:31;18.07;1016.68;1922;0;0
2020-05-20 13:53:01;18.08;1016.67;1936;0;0
2020-05-20 13:53:32;18.08;1016.66;1957;0;0
2020-05-20 13:54:01;18.17;1016.66;1982;0;0
2020-05-20 13:54:31;18.01;1016.66;2007;0;0
2020-05-20 13:55:01;17.92;1016.66;2032;0;0
2020-05-20 13:55:31;18.06;1016.67;2056;0;0
2020-05-20 13:56:01;18.02;1016.66;2077;0;0
2020-05-20 13:56:31;18.1;1016.66;2092;0;0
2020-05-20 13:57:01;18.13;1016.65;2105;0;0
2020-05-20 13:57:31;18.03;1016.65;2115;0;0
2020-05-20 13:58:01;18.06;1016.65;2121;0;0
2020-05-20 13:58:32;18.16;1016.65;2128;0;0
2020-05-20 13:59:02;18.23;1016.64;2131;0;0
2020-05-20 13:59:31;18.2;1016.64;2132;0;0
2020-05-20 14:00:01;18.11;1016.65;2137;0;0
2020-05-20 14:00:31;18.16;1016.65;2144;0;0
2020-05-20 14:01:01;18.27;1016.65;2149;0;0
2020-05-20 14:01:31;18.17;1016.65;2154;0;0
2020-05-20 14:02:01;18.13;1016.65;2158;0;0
2020-05-20 14:02:32;18.26;1016.65;2164;0;0
2020-05-20 14:03:01;18.44;1016.65;2170;0;0
2020-05-20 14:03:31;18.38;1016.65;2176;0;0
2020-05-20 14:04:01;18.4;1016.65;2179;0;0
2020-05-20 14:04:31;18.45;1016.65;2180;0;0
2020-05-20 14:05:01;18.67;1016.65;2175;0;0
2020-05-20 14:05:31;18.65;1016.65;2169;0;0
2020-05-20 14:06:01;18.79;1016.65;2161;0;0
2020-05-20 14:06:31;18.87;1016.65;2154;0;0
2020-05-20 14:07:01;18.63;1016.65;2151;0;0
2020-05-20 14:07:32;18.65;1016.65;2149;0;0
2020-05-20 14:08:01;18.58;1016.65;2141;0;0
2020-05-20 14:08:31;18.46;1016.65;2132;0;0
2020-05-20 14:09:01;18.43;1016.65;2119;0;0
2020-05-20 14:09:31;18.57;1016.65;2109;0;0
2020-05-20 14:10:02;18.61;1016.65;2104;0;0
2020-05-20 14:10:31;18.24;1016.66;2098;0;0
2020-05-20 14:11:01;18.32;1016.67;2093;0;0
2020-05-20 14:11:31;18.44;1016.66;2085;2.14;338
2020-05-20 14:12:01;18.53;1016.66;2077;0;0
2020-05-20 14:12:32;18.38;1016.66;2070;0;0
2020-05-20 14:13:01;18.25;1016.65;2061;2.23;59
2020-05-20 14:13:31;18.31;1016.65;2056;1.83;63
2020-05-20 14:14:01;18.26;1016.65;2050;1.91;0
2020-05-20 14:14:31;18.41;1016.65;2047;0;0
2020-05-20 14:15:01;18.27;1016.65;2047;0;0
2020-05-20 14:15:31;18.32;1016.65;2045;0;0
2020-05-20 14:16:01;18.19;1016.65;2036;0;0
2020-05-20 14:16:31;18.39;1016.65;2024;0;0
2020-05-20 14:17:02;18.27;1016.65;2012;0;0
2020-05-20 14:17:31;18.17;1016.65;2004;0;0
2020-05-20 14:18:01;18.19;1016.65;2000;0;0
2020-05-20 14:18:32;18.27;1016.65;2004;0;0
2020-05-20 14:19:01;18.41;1016.65;2013;0;0
2020-05-20 14:19:31;18.27;1016.65;2026;0;0
2020-05-20 14:20:01;18.15;1016.67;2041;0;0
2020-05-20 14:20:31;18.14;1016.66;2049;0;0
2020-05-20 14:21:01;18.14;1016.69;2052;0;0
2020-05-20 14:21:32;18;1016.68;2049;0;0
2020-05-20 14:22:01;18.21;1016.67;2044;2.43;52
2020-05-20 14:22:31;18.2;1016.66;2042;1.8;0
2020-05-20 14:23:01;18.3;1016.66;2047;0;0
2020-05-20 14:23:31;18.03;1016.65;2056;0;0
2020-05-20 14:24:01;18.19;1016.65;2071;0;0
2020-05-20 14:24:31;18.19;1016.65;2087;0;0
2020-05-20 14:25:02;18.09;1016.65;2104;0;0
2020-05-20 14:25:32;18.11;1016.65;2123;0;0
2020-05-20 14:26:01;18.17;1016.65;2141;0;0
2020-05-20 14:26:31;18.18;1016.65;2159;0;0
2020-05-20 14:27:01;18.24;1016.65;2178;0;0
2020-05-20 14:27:31;18.16;1016.65;2197;0;0
2020-05-20 14:28:01;18.33;1016.65;2214;0;0
2020-05-20 14:28:31;18.51;1016.65;2230;0;0
2020-05-20 14:29:01;18.48;1016.65;2242;0;0
2020-05-20 14:29:31;18.68;1016.65;2252;0;0
2020-05-20 14:30:01;18.67;1016.65;2256;0;0
2020-05-20 14:30:32;18.73;1016.65;2254;0;0
2020-05-20 14:31:01;18.9;1016.65;2250;0;0
2020-05-20 14:31:31;18.8;1016.65;2246;0;0
2020-05-20 14:32:01;18.73;1016.65;2246;0;0
2020-05-20 14:32:31;18.9;1016.65;2250;0;0
2020-05-20 14:33:01;18.88;1016.65;2255;0;0
2020-05-20 14:33:31;18.98;1016.65;2260;0;0
2020-05-20 14:34:01;18.92;1016.65;2264;0;0
2020-05-20 14:34:31;19.02;1016.65;2262;0;0
2020-05-20 14:35:01;18.95;1016.65;2260;0;0
2020-05-20 14:35:32;18.83;1016.65;2261;0;0
2020-05-20 14:36:01;18.95;1016.65;2260;0;0
2020-05-20 14:36:31;18.98;1016.65;2262;0;0
2020-05-20 14:37:01;18.88;1016.65;2267;0;0
2020-05-20 14:37:31;19.15;1016.65;2274;0;0
2020-05-20 14:38:01;19.06;1016.64;2280;0;0
2020-05-20 14:38:31;19.14;1016.63;2285;0;0
2020-05-20 14:39:01;19.13;1016.64;2290;0;0
2020-05-20 14:39:31;19.29;1016.64;2296;0;0
2020-05-20 14:40:01;19.22;1016.65;2295;0;0
2020-05-20 14:40:32;19.25;1016.65;2295;0;0
2020-05-20 14:41:02;19.1;1016.64;2296;0;0
2020-05-20 14:41:31;19.21;1016.64;2287;0;0
2020-05-20 14:42:01;19.26;1016.65;2277;0;0
2020-05-20 14:42:31;19.22;1016.64;2268;0;0
2020-05-20 14:43:01;19.28;1016.63;2259;0;0
2020-05-20 14:43:32;19.44;1016.63;2247;0;0
2020-05-20 14:44:01;19.49;1016.64;2232;0;0
2020-05-20 14:44:31;19.48;1016.63;2215;0;0
2020-05-20 14:45:01;19.31;1016.64;2192;0;0
2020-05-20 14:45:31;19.48;1016.63;2168;0;0
2020-05-20 14:46:01;19.41;1016.64;2141;0;0
2020-05-20 14:46:31;19.45;1016.63;2119;0;0
2020-05-20 14:47:02;19.58;1016.63;2103;0;0
2020-05-20 14:47:31;19.6;1016.62;2092;0;0
2020-05-20 14:48:01;19.56;1016.62;2084;0;0
2020-05-20 14:48:32;19.3;1016.62;2076;0;0
2020-05-20 14:49:01;19.41;1016.63;2070;0;0
2020-05-20 14:49:31;19.46;1016.64;2061;0;0
2020-05-20 14:50:01;19.44;1016.64;2052;0;0
2020-05-20 14:50:31;19.44;1016.63;2042;0;0
2020-05-20 14:51:02;19.47;1016.63;2034;0;0
2020-05-20 14:51:31;19.51;1016.62;2031;0;0
2020-05-20 14:52:01;19.37;1016.59;2029;0;0
2020-05-20 14:52:31;19.43;1016.59;2029;0;0
2020-05-20 14:53:01;19.18;1016.57;2033;0;0
2020-05-20 14:53:32;19.18;1016.56;2043;0;0
2020-05-20 14:54:01;19.24;1016.54;2053;0;0
2020-05-20 14:54:31;19.29;1016.57;2064;0;0
2020-05-20 14:55:01;19.34;1016.58;2075;0;0
2020-05-20 14:55:31;19.51;1016.58;2081;0;0
2020-05-20 14:56:01;19.42;1016.58;2087;0;0
2020-05-20 14:56:32;19.25;1016.59;2091;0;0
2020-05-20 14:57:01;19.16;1016.57;2090;0;0
2020-05-20 14:57:31;19.29;1016.6;2090;0;0
2020-05-20 14:58:01;19.48;1016.58;2092;0;0
2020-05-20 14:58:32;19.22;1016.59;2097;2.33;10
2020-05-20 14:59:01;19.24;1016.6;2104;0;0
2020-05-20 14:59:31;19.37;1016.6;2114;0;0
2020-05-20 15:00:02;19.47;1016.6;2123;0;0
2020-05-20 15:00:31;19.39;1016.58;2130;2.38;10
2020-05-20 15:01:01;19.35;1016.56;2137;0;0
2020-05-20 15:01:31;19.52;1016.54;2143;0;0
2020-05-20 15:02:01;19.38;1016.57;2149;2.45;55
2020-05-20 15:02:32;19.36;1016.58;2155;0;0
2020-05-20 15:03:01;19.28;1016.56;2161;0;0
2020-05-20 15:03:31;19.31;1016.57;2163;2.36;51
2020-05-20 15:04:01;19.36;1016.59;2166;0;0
2020-05-20 15:04:31;19.62;1016.57;2169;0;0
2020-05-20 15:05:01;19.51;1016.57;2171;0;0
2020-05-20 15:05:31;19.3;1016.58;2171;0;0
2020-05-20 15:06:01;19.12;1016.59;2171;0;0
2020-05-20 15:06:31;19.1;1016.57;2172;0;0
2020-05-20 15:07:01;19.2;1016.57;2171;0;0
2020-05-20 15:07:32;19.11;1016.55;2168;0;0
2020-05-20 15:08:01;19.06;1016.58;2166;0;0
2020-05-20 15:08:31;18.8;1016.54;2164;0;0
2020-05-20 15:09:01;18.84;1016.54;2161;0;0
2020-05-20 15:09:31;18.91;1016.57;2158;0;0
2020-05-20 15:10:01;18.95;1016.54;2156;0;0
2020-05-20 15:10:31;19.04;1016.52;2152;0;0
2020-05-20 15:11:01;19.16;1016.5;2150;0;0
2020-05-20 15:11:31;19.01;1016.48;2153;0;0
2020-05-20 15:12:01;19.1;1016.52;2155;0;0
2020-05-20 15:12:32;19.04;1016.5;2156;0;0
2020-05-20 15:13:01;19.11;1016.49;2158;0;0
2020-05-20 15:13:31;19.16;1016.47;2161;0;0
2020-05-20 15:14:01;19.04;1016.5;2163;0;0
2020-05-20 15:14:31;19.01;1016.47;2164;0;0
2020-05-20 15:15:01;18.95;1016.5;2165;0;0
2020-05-20 15:15:31;19.03;1016.54;2169;0;0
2020-05-20 15:16:01;19.06;1016.53;2172;0;0
2020-05-20 15:16:31;19.05;1016.52;2177;0;0
2020-05-20 15:17:02;19.13;1016.53;2185;2.12;74
2020-05-20 15:17:32;19.04;1016.55;2193;0;0
2020-05-20 15:18:01;19.15;1016.5;2200;0;0
2020-05-20 15:18:31;19.44;1016.46;2206;0;0
2020-05-20 15:19:01;19.17;1016.44;2209;0;0
2020-05-20 15:19:31;19.16;1016.39;2209;0;0
2020-05-20 15:20:01;19.23;1016.42;2209;0;0
2020-05-20 15:20:31;19.1;1016.48;2207;0;0
2020-05-20 15:21:01;19.37;1016.48;2205;2.38;0
2020-05-20 15:21:31;19.27;1016.46;2205;0;0
2020-05-20 15:22:01;19.39;1016.47;2204;0;0
2020-05-20 15:22:32;19.26;1016.5;2200;0;0
2020-05-20 15:23:01;19.3;1016.49;2193;0;0
2020-05-20 15:23:31;19.3;1016.44;2188;0;0
2020-05-20 15:24:01;19.22;1016.47;2181;0;0
2020-05-20 15:24:31;19.23;1016.42;2179;0;0
2020-05-20 15:25:01;19.35;1016.4;2180;0;0
2020-05-20 15:25:31;19.33;1016.42;2182;0;0
2020-05-20 15:26:01;19.32;1016.36;2189;0;0
2020-05-20 15:26:31;19.27;1016.32;2197;0;0
2020-05-20 15:27:01;19.35;1016.35;2201;0;0
2020-05-20 15:27:32;19.22;1016.34;2201;0;0
2020-05-20 15:28:01;19.28;1016.33;2204;1.8;78
2020-05-20 15:28:31;19.38;1016.35;2194;0;0
2020-05-20 15:29:01;19.16;1016.3;2173;0;0
2020-05-20 15:29:31;19.27;1016.34;2155;0;0
2020-05-20 15:30:01;19.3;1016.37;2138;0;0
2020-05-20 15:30:31;19.4;1016.36;2126;0;0
2020-05-20 15:31:01;19.33;1016.38;2119;0;0
2020-05-20 15:31:31;19.41;1016.37;2117;0;0
2020-05-20 15:32:02;19.49;1016.31;2113;0;0
2020-05-20 15:32:32;19.57;1016.27;2106;0;0
2020-05-20 15:33:01;19.43;1016.27;2098;0;0
2020-05-20 15:33:31;19.58;1016.35;2087;0;0
2020-05-20 15:34:01;19.37;1016.31;2076;0;0
2020-05-20 15:34:31;19.41;1016.32;2063;0;0
2020-05-20 15:35:01;19.39;1016.29;2050;0;0
2020-05-20 15:35:31;19.16;1016.29;2037;0;0
2020-05-20 15:36:01;19.18;1016.29;2025;0;0
2020-05-20 15:36:31;18.89;1016.24;2013;0;0
2020-05-20 15:37:01;18.89;1016.2;2004;0;0
2020-05-20 15:37:32;18.81;1016.23;1991;0;0
2020-05-20 15:38:01;18.73;1016.22;1974;0;0
2020-05-20 15:38:31;18.69;1016.18;1953;0;0
2020-05-20 15:39:01;18.65;1016.25;1930;0;0
2020-05-20 15:39:31;18.72;1016.28;1910;0;0
2020-05-20 15:40:01;18.56;1016.21;1894;0;0
2020-05-20 15:40:31;18.49;1016.27;1883;0;0
2020-05-20 15:41:01;18.77;1016.3;1873;0;0
2020-05-20 15:41:32;18.65;1016.3;1865;0;0
2020-05-20 15:42:01;18.58;1016.26;1856;0;0
2020-05-20 15:42:31;18.6;1016.23;1846;2.03;139
2020-05-20 15:43:02;18.35;1016.27;1833;0;0
2020-05-20 15:43:31;18.24;1016.23;1821;0;0
2020-05-20 15:44:01;18.27;1016.16;1806;0;0
2020-05-20 15:44:31;18.27;1016.18;1791;0;0
2020-05-20 15:45:01;18.16;1016.11;1775;0;0
2020-05-20 15:45:31;18.27;1016.13;1758;0;0
2020-05-20 15:46:01;18.41;1016.18;1742;0;0
2020-05-20 15:46:32;18.24;1016.18;1725;0;0
2020-05-20 15:47:02;18.19;1016.14;1707;0;0
2020-05-20 15:47:31;18.16;1016.15;1690;0;0
2020-05-20 15:48:01;18.37;1016.12;1673;0;0
2020-05-20 15:48:31;18.19;1016.2;1655;0;0
2020-05-20 15:49:01;18.09;1016.21;1639;0;0
2020-05-20 15:49:31;18.08;1016.28;1624;0;0
2020-05-20 15:50:01;18.06;1016.23;1612;0;0
2020-05-20 15:50:31;18.22;1016.25;1601;0;0
2020-05-20 15:51:01;18.15;1016.17;1592;0;0
2020-05-20 15:51:31;18.05;1016.14;1583;0;0
2020-05-20 15:52:01;18.01;1016.14;1578;0;0
2020-05-20 15:52:32;18.13;1016.18;1573;0;0
2020-05-20 15:53:01;18.06;1016.21;1571;0;0
2020-05-20 15:53:31;17.91;1016.21;1570;0;0
2020-05-20 15:54:01;18.02;1016.19;1573;0;0
2020-05-20 15:54:31;18.16;1016.17;1578;0;0
2020-05-20 15:55:01;18.1;1016.17;1587;0;0
2020-05-20 15:55:31;18.01;1016.18;1597;0;0
2020-05-20 15:56:02;17.93;1016.25;1611;0;0
2020-05-20 15:56:32;17.86;1016.28;1630;0;0
2020-05-20 15:57:01;17.9;1016.23;1651;0;0
2020-05-20 15:57:31;17.81;1016.2;1675;0;0
2020-05-20 15:58:01;17.86;1016.15;1699;0;0
2020-05-20 15:58:31;17.97;1016.19;1724;0;0
2020-05-20 15:59:01;17.82;1016.14;1748;0;0
2020-05-20 15:59:31;17.89;1016.16;1769;0;0
2020-05-20 16:00:01;17.91;1016.24;1787;0;0
2020-05-20 16:00:31;17.76;1016.24;1805;0;0
2020-05-20 16:01:01;17.81;1016.2;1823;0;0
2020-05-20 16:01:32;17.91;1016.25;1842;0;0
2020-05-20 16:02:01;17.87;1016.3;1860;0;0
2020-05-20 16:02:31;17.84;1016.22;1878;0;0
2020-05-20 16:03:01;17.79;1016.17;1893;0;0
2020-05-20 16:03:31;17.74;1016.16;1904;0;0
2020-05-20 16:04:01;17.77;1016.18;1916;0;0
2020-05-20 16:04:31;17.93;1016.15;1925;0;0
2020-05-20 16:05:01;17.82;1016.17;1931;0;0
2020-05-20 16:05:32;17.85;1016.26;1936;0;0
2020-05-20 16:06:01;18.05;1016.22;1941;0;0
2020-05-20 16:06:31;17.99;1016.11;1948;0;0
2020-05-20 16:07:01;18.27;1016.12;1956;0;0
2020-05-20 16:07:31;18.26;1016.12;1965;0;0
2020-05-20 16:08:01;17.98;1016.13;1973;0;0
2020-05-20 16:08:31;18.12;1016.17;1980;0;0
2020-05-20 16:09:01;18.14;1016.16;1986;0;0
2020-05-20 16:09:31;18.18;1016.1;1987;0;0
2020-05-20 16:10:02;18.22;1016.17;1986;0;0
