Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-22 12:19:01;11.88;1015.78;2007;0;0
2020-10-22 12:19:31;11.95;1015.76;1994;0;0
2020-10-22 12:20:01;12.08;1015.75;1973;0;0
2020-10-22 12:20:32;12.21;1015.77;1960;0;0
2020-10-22 12:21:01;12.23;1015.76;1955;0;0
2020-10-22 12:21:31;12.24;1015.75;1961;0;0
2020-10-22 12:22:01;12.39;1015.72;1968;0;0
2020-10-22 12:22:31;12.52;1015.72;1971;0;0
2020-10-22 12:23:01;12.53;1015.71;1973;0;0
2020-10-22 12:23:31;12.68;1015.71;1976;0;0
2020-10-22 12:24:02;12.57;1015.7;1983;0;0
2020-10-22 12:24:31;12.69;1015.69;1987;0;0
2020-10-22 12:25:01;12.78;1015.69;1989;0;0
2020-10-22 12:25:31;12.88;1015.68;1987;0;0
2020-10-22 12:26:01;12.79;1015.68;1984;0;0
2020-10-22 12:26:31;12.82;1015.69;1988;0;0
2020-10-22 12:27:01;12.71;1015.7;1994;0;0
2020-10-22 12:27:31;12.64;1015.7;2001;0;0
2020-10-22 12:28:01;12.77;1015.7;2001;0;0
2020-10-22 12:28:32;12.77;1015.69;1992;0;0
2020-10-22 12:29:01;12.76;1015.68;1983;0;0
2020-10-22 12:29:31;12.76;1015.69;1972;0;0
2020-10-22 12:30:01;12.94;1015.69;1964;0;0
2020-10-22 12:30:31;12.95;1015.7;1961;0;0
2020-10-22 12:31:01;12.82;1015.69;1964;0;0
2020-10-22 12:31:31;12.84;1015.68;1965;0;0
2020-10-22 12:32:01;13.01;1015.69;1961;0;0
2020-10-22 12:32:31;12.83;1015.71;1955;0;0
2020-10-22 12:33:01;12.96;1015.74;1953;0;0
2020-10-22 12:33:32;13.03;1015.74;1952;0;0
2020-10-22 12:34:01;13.01;1015.72;1957;0;0
2020-10-22 12:34:31;12.91;1015.7;1968;0;0
2020-10-22 12:35:01;12.98;1015.7;1980;0;0
2020-10-22 12:35:31;13.06;1015.7;1990;0;0
2020-10-22 12:36:01;13.08;1015.69;1995;0;0
2020-10-22 12:36:31;12.97;1015.67;1997;0;0
2020-10-22 12:37:01;13.07;1015.69;1997;0;0
2020-10-22 12:37:31;12.93;1015.67;1996;0;0
2020-10-22 12:38:01;12.9;1015.66;1992;0;0
2020-10-22 12:38:31;12.98;1015.67;1987;0;0
2020-10-22 12:39:01;13.04;1015.67;1979;0;0
2020-10-22 12:39:31;13.05;1015.65;1969;0;0
2020-10-22 12:40:02;12.94;1015.65;1958;0;0
2020-10-22 12:40:31;13;1015.64;1944;0;0
2020-10-22 12:41:01;13;1015.64;1924;0;0
2020-10-22 12:41:31;13.14;1015.65;1915;0;0
2020-10-22 12:42:01;12.97;1015.66;1904;0;0
2020-10-22 12:42:32;13.03;1015.67;1898;0;0
2020-10-22 12:43:01;13.02;1015.67;1893;0;0
2020-10-22 12:43:31;12.94;1015.67;1889;0;0
2020-10-22 12:44:01;13.01;1015.66;1884;0;0
2020-10-22 12:44:31;12.99;1015.64;1881;0;0
2020-10-22 12:45:01;12.99;1015.63;1877;0;0
2020-10-22 12:45:31;12.98;1015.63;1914;0;0
2020-10-22 12:46:01;12.96;1015.57;2032;0;0
2020-10-22 12:46:31;12.96;1015.56;2184;0;0
2020-10-22 12:47:01;12.96;1015.51;2287;0;0
2020-10-22 12:47:31;13.01;1015.52;2291;0;0
2020-10-22 12:48:01;13.01;1015.46;2220;0;0
2020-10-22 12:48:31;12.89;1015.48;2133;0;0
2020-10-22 12:49:01;13.04;1015.47;2101;0;0
2020-10-22 12:49:31;13.13;1015.46;2111;0;0
2020-10-22 12:50:01;13.1;1015.45;2133;0;0
2020-10-22 12:50:31;13.05;1015.48;2141;0;0
2020-10-22 12:51:01;12.96;1015.4;2203;0;0
2020-10-22 12:51:32;12.94;1015.37;2247;0;0
2020-10-22 12:52:01;12.96;1015.41;2255;0;0
2020-10-22 12:52:31;13.01;1015.37;2348;0;0
2020-10-22 12:53:01;13.01;1015.37;2462;0;0
2020-10-22 12:53:31;12.85;1015.37;2530;0;0
2020-10-22 12:54:01;12.99;1015.39;2515;0;0
2020-10-22 12:54:31;12.97;1015.43;2463;0;0
2020-10-22 12:55:01;12.98;1015.38;2459;0;0
2020-10-22 12:55:31;12.88;1015.45;2492;0;0
2020-10-22 12:56:02;12.84;1015.47;2540;0;0
2020-10-22 12:56:31;12.74;1015.38;2546;0;0
2020-10-22 12:57:01;12.93;1015.31;2474;0;0
2020-10-22 12:57:31;12.91;1015.31;2330;0;0
2020-10-22 12:58:01;12.97;1015.33;2183;0;0
2020-10-22 12:58:31;12.98;1015.35;2114;0;0
2020-10-22 12:59:01;13.05;1015.33;2053;0;0
2020-10-22 12:59:31;13.04;1015.41;2067;0;0
2020-10-22 13:00:01;13.07;1015.31;2087;0;0
2020-10-22 13:00:32;12.92;1015.31;2117;0;0
2020-10-22 13:01:01;12.81;1015.23;2146;0;0
2020-10-22 13:01:31;12.92;1015.19;2159;0;0
2020-10-22 13:02:02;12.93;1015.17;2137;0;0
2020-10-22 13:02:31;12.94;1015.16;2103;0;0
2020-10-22 13:03:01;12.91;1015.15;2081;0;0
2020-10-22 13:03:31;12.91;1015.13;2034;0;0
2020-10-22 13:04:01;12.86;1015.09;2045;0;0
2020-10-22 13:04:31;12.96;1015.02;2087;0;0
2020-10-22 13:05:01;12.91;1014.94;2186;0;0
2020-10-22 13:05:31;12.99;1014.9;2260;0;0
2020-10-22 13:06:01;13.13;1014.89;2254;0;0
2020-10-22 13:06:31;12.91;1014.88;2239;0;0
2020-10-22 13:07:01;12.96;1014.86;2155;0;0
2020-10-22 13:07:31;12.93;1014.84;2086;0;0
2020-10-22 13:08:02;12.92;1014.81;2040;0;0
2020-10-22 13:08:31;12.94;1014.8;1992;0;0
2020-10-22 13:09:01;12.98;1014.78;1945;0;0
2020-10-22 13:09:31;13.07;1014.77;1884;0;0
2020-10-22 13:10:01;13.07;1014.79;1819;0;0
2020-10-22 13:10:32;13.02;1014.8;1789;0;0
2020-10-22 13:11:01;13.02;1014.78;1781;0;0
2020-10-22 13:11:31;12.9;1014.79;1807;0;0
2020-10-22 13:12:01;12.88;1014.81;1867;0;0
2020-10-22 13:12:31;12.7;1014.8;1934;0;0
2020-10-22 13:13:01;12.8;1014.82;1953;0;0
2020-10-22 13:13:31;12.86;1014.86;1979;0;0
2020-10-22 13:14:01;12.68;1014.84;1974;0;0
2020-10-22 13:14:31;12.78;1014.82;1893;0;0
2020-10-22 13:15:01;12.83;1014.81;1821;0;0
2020-10-22 13:15:31;12.82;1014.82;1783;0;0
2020-10-22 13:16:02;12.78;1014.83;1779;0;0
2020-10-22 13:16:31;12.92;1014.89;1774;0;0
2020-10-22 13:17:01;12.98;1014.86;1773;0;0
2020-10-22 13:17:31;12.84;1014.84;1801;0;0
2020-10-22 13:18:01;13;1014.79;1852;0;0
2020-10-22 13:18:31;13.09;1014.79;1928;0;0
2020-10-22 13:19:01;13.03;1014.79;1989;0;0
2020-10-22 13:19:32;13.2;1014.77;2032;0;0
2020-10-22 13:20:01;13.16;1014.74;2093;0;0
2020-10-22 13:20:31;13.12;1014.72;2138;0;0
2020-10-22 13:21:01;13;1014.71;2171;0;0
2020-10-22 13:21:31;13.04;1014.72;2218;0;0
2020-10-22 13:22:01;13.18;1014.71;2257;0;0
2020-10-22 13:22:31;13.09;1014.72;2264;0;0
2020-10-22 13:23:01;13.12;1014.72;2235;0;0
2020-10-22 13:23:31;13.13;1014.71;2160;0;0
2020-10-22 13:24:01;13.13;1014.71;2161;0;0
2020-10-22 13:24:31;13.16;1014.72;2202;0;0
2020-10-22 13:25:01;13.12;1014.71;2214;0;0
2020-10-22 13:25:31;13.2;1014.72;2205;0;0
2020-10-22 13:26:02;13.19;1014.71;2204;0;0
2020-10-22 13:26:31;13.19;1014.72;2209;0;0
2020-10-22 13:27:01;13.12;1014.71;2190;0;0
2020-10-22 13:27:31;13.23;1014.69;2151;0;0
2020-10-22 13:28:01;13.23;1014.7;2084;0;0
2020-10-22 13:28:31;13.2;1014.7;1988;0;0
2020-10-22 13:29:01;13.14;1014.7;1887;0;0
2020-10-22 13:29:32;13.2;1014.7;1847;0;0
2020-10-22 13:30:01;13.3;1014.69;1891;0;0
2020-10-22 13:30:31;13.29;1014.69;1977;0;0
2020-10-22 13:31:01;13.28;1014.69;2033;0;0
2020-10-22 13:31:31;13.31;1014.69;2045;0;0
2020-10-22 13:32:01;13.41;1014.68;1993;0;0
2020-10-22 13:32:31;13.49;1014.65;1956;0;0
2020-10-22 13:33:01;13.46;1014.65;1966;0;0
2020-10-22 13:33:31;13.41;1014.67;1992;0;0
2020-10-22 13:34:01;13.33;1014.66;1947;0;0
2020-10-22 13:34:31;13.5;1014.66;1862;0;0
2020-10-22 13:35:01;13.44;1014.66;1804;0;0
2020-10-22 13:35:31;13.41;1014.65;1783;0;0
2020-10-22 13:36:01;13.52;1014.63;1822;0;0
2020-10-22 13:36:31;13.57;1014.62;1881;0;0
2020-10-22 13:37:01;13.5;1014.59;1937;0;0
2020-10-22 13:37:31;13.55;1014.57;1962;0;0
2020-10-22 13:38:01;13.62;1014.58;2012;0;0
2020-10-22 13:38:31;13.57;1014.57;2053;0;0
2020-10-22 13:39:01;13.61;1014.55;2090;0;0
2020-10-22 13:39:32;13.53;1014.54;2084;0;0
2020-10-22 13:40:01;13.51;1014.57;2037;0;0
2020-10-22 13:40:31;13.46;1014.55;2011;2.7;121
2020-10-22 13:41:01;13.62;1014.53;2046;0;0
2020-10-22 13:41:31;13.74;1014.55;2086;0;0
2020-10-22 13:42:01;13.74;1014.6;2097;0;0
2020-10-22 13:42:31;13.5;1014.5;2048;0;0
2020-10-22 13:43:01;13.46;1014.48;1936;0;0
2020-10-22 13:43:31;13.67;1014.47;1857;0;0
2020-10-22 13:44:01;13.61;1014.47;1830;0;0
2020-10-22 13:44:31;13.59;1014.5;1830;0;0
2020-10-22 13:45:01;13.71;1014.52;1829;0;0
2020-10-22 13:45:31;13.74;1014.55;1824;0;0
2020-10-22 13:46:02;13.8;1014.57;1810;0;0
2020-10-22 13:46:31;13.69;1014.57;1794;0;0
2020-10-22 13:47:01;13.59;1014.55;1771;0;0
2020-10-22 13:47:31;13.65;1014.54;1750;0;0
2020-10-22 13:48:01;13.68;1014.52;1733;0;0
2020-10-22 13:48:31;13.65;1014.5;1719;0;0
2020-10-22 13:49:01;13.57;1014.52;1722;0;0
2020-10-22 13:49:32;13.56;1014.48;1724;0;0
2020-10-22 13:50:01;13.58;1014.48;1739;0;0
2020-10-22 13:50:31;13.5;1014.48;1773;0;0
2020-10-22 13:51:01;13.53;1014.45;1789;0;0
2020-10-22 13:51:31;13.59;1014.45;1779;0;0
2020-10-22 13:52:01;13.5;1014.42;1754;0;0
2020-10-22 13:52:31;13.54;1014.44;1740;0;0
2020-10-22 13:53:01;13.59;1014.43;1737;0;0
2020-10-22 13:53:31;13.55;1014.38;1739;0;0
2020-10-22 13:54:01;13.48;1014.42;1737;0;0
2020-10-22 13:54:31;13.65;1014.38;1737;0;0
2020-10-22 13:55:01;13.67;1014.42;1742;0;0
2020-10-22 13:55:31;13.68;1014.44;1747;0;0
2020-10-22 13:56:01;13.58;1014.4;1752;0;0
2020-10-22 13:56:31;13.7;1014.42;1757;0;0
2020-10-22 13:57:02;13.67;1014.44;1755;0;0
2020-10-22 13:57:32;13.53;1014.5;1761;2.18;59
2020-10-22 13:58:01;13.6;1014.47;1783;0;0
2020-10-22 13:58:31;13.59;1014.52;1801;0;0
2020-10-22 13:59:01;13.52;1014.56;1810;0;0
2020-10-22 13:59:31;13.52;1014.53;1804;0;0
2020-10-22 14:00:01;13.67;1014.53;1796;0;0
2020-10-22 14:00:31;13.62;1014.51;1806;0;0
2020-10-22 14:01:01;13.74;1014.47;1817;0;0
2020-10-22 14:01:31;13.82;1014.46;1809;0;0
2020-10-22 14:02:01;13.73;1014.49;1800;0;0
2020-10-22 14:02:31;13.89;1014.5;1793;0;0
2020-10-22 14:03:01;13.96;1014.55;1791;0;0
2020-10-22 14:03:31;13.75;1014.49;1789;0;0
2020-10-22 14:04:01;13.85;1014.49;1785;0;0
2020-10-22 14:04:32;13.96;1014.48;1782;0;0
2020-10-22 14:05:01;13.87;1014.51;1780;0;0
2020-10-22 14:05:31;13.81;1014.52;1776;0;0
2020-10-22 14:06:01;13.86;1014.48;1775;0;0
2020-10-22 14:06:31;13.94;1014.42;1772;0;0
2020-10-22 14:07:01;13.86;1014.44;1766;0;0
2020-10-22 14:07:31;13.76;1014.4;1758;0;0
2020-10-22 14:08:01;13.9;1014.35;1758;0;0
2020-10-22 14:08:31;13.98;1014.27;1763;0;0
2020-10-22 14:09:01;13.83;1014.27;1772;0;0
2020-10-22 14:09:31;13.97;1014.26;1779;0;0
2020-10-22 14:10:01;13.96;1014.28;1779;0;0
2020-10-22 14:10:31;13.93;1014.26;1772;0;0
2020-10-22 14:11:01;14.01;1014.28;1768;0;0
2020-10-22 14:11:31;14;1014.26;1762;0;0
2020-10-22 14:12:01;13.97;1014.24;1758;0;0
2020-10-22 14:12:32;14.09;1014.31;1754;0;0
2020-10-22 14:13:01;14.12;1014.3;1752;0;0
2020-10-22 14:13:31;14.07;1014.23;1752;0;0
2020-10-22 14:14:01;14.16;1014.15;1748;0;0
2020-10-22 14:14:31;14.17;1014.19;1739;0;0
2020-10-22 14:15:01;14.09;1014.15;1725;0;0
2020-10-22 14:15:31;14.08;1014.12;1706;0;0
2020-10-22 14:16:01;13.94;1014.06;1695;0;0
2020-10-22 14:16:31;14.1;1014.11;1694;0;0
2020-10-22 14:17:01;13.96;1014.2;1691;2.58;0
2020-10-22 14:17:31;14.19;1014.25;1691;0;0
2020-10-22 14:18:01;14.07;1014.22;1677;0;0
2020-10-22 14:18:31;14.19;1014.19;1662;0;0
2020-10-22 14:19:01;13.97;1014.21;1653;0;0
2020-10-22 14:19:31;14.08;1014.26;1633;0;0
2020-10-22 14:20:02;14.09;1014.19;1629;0;0
2020-10-22 14:20:31;14.05;1014.22;1620;0;0
2020-10-22 14:21:01;14.25;1014.27;1606;0;0
2020-10-22 14:21:32;14.23;1014.25;1598;0;0
2020-10-22 14:22:01;14.11;1014.21;1603;0;0
2020-10-22 14:22:31;14.17;1014.12;1615;0;0
2020-10-22 14:23:01;14.23;1014.12;1629;0;0
2020-10-22 14:23:31;14.11;1014.15;1639;0;0
2020-10-22 14:24:01;14.28;1014.15;1637;0;0
2020-10-22 14:24:31;14.13;1014.17;1648;0;0
2020-10-22 14:25:01;14.08;1014.14;1662;0;0
2020-10-22 14:25:31;14;1014.16;1671;0;0
2020-10-22 14:26:01;13.98;1014.15;1680;0;0
2020-10-22 14:26:31;14.08;1014.15;1688;0;0
2020-10-22 14:27:01;14.03;1014.12;1695;0;0
2020-10-22 14:27:31;14.11;1014.1;1697;0;0
2020-10-22 14:28:01;14.01;1014.08;1697;0;0
2020-10-22 14:28:31;14.16;1014.06;1699;0;0
2020-10-22 14:29:01;14.03;1014.01;1699;0;0
2020-10-22 14:29:31;14.01;1013.97;1694;0;0
2020-10-22 14:30:01;14.02;1013.94;1690;0;0
2020-10-22 14:30:32;14.03;1013.99;1682;0;0
2020-10-22 14:31:01;13.84;1014.04;1673;0;0
2020-10-22 14:31:31;13.96;1014.03;1661;0;0
2020-10-22 14:32:01;13.88;1014.05;1650;0;0
2020-10-22 14:32:31;13.83;1014.01;1637;0;0
2020-10-22 14:33:01;13.88;1014.06;1624;0;0
2020-10-22 14:33:31;13.94;1014.02;1613;0;0
2020-10-22 14:34:01;13.99;1013.97;1603;0;0
2020-10-22 14:34:31;13.85;1013.99;1593;0;0
2020-10-22 14:35:01;13.95;1013.93;1582;0;0
2020-10-22 14:35:31;13.93;1013.97;1573;0;0
2020-10-22 14:36:01;13.89;1013.93;1565;0;0
2020-10-22 14:36:31;13.94;1013.92;1558;0;0
2020-10-22 14:37:01;13.94;1013.92;1552;0;0
2020-10-22 14:37:31;13.87;1014;1548;0;0
2020-10-22 14:38:01;13.85;1013.98;1548;0;0
2020-10-22 14:38:31;13.93;1013.94;1549;0;0
2020-10-22 14:39:01;13.87;1013.92;1552;0;0
2020-10-22 14:39:31;13.93;1013.96;1557;0;0
2020-10-22 14:40:01;13.92;1013.94;1563;0;0
2020-10-22 14:40:31;13.64;1013.9;1570;0;0
2020-10-22 14:41:01;13.75;1013.88;1579;0;0
2020-10-22 14:41:31;13.84;1013.9;1590;0;0
2020-10-22 14:42:01;13.75;1013.89;1601;0;0
2020-10-22 14:42:31;13.75;1013.93;1610;0;0
2020-10-22 14:43:01;13.7;1013.89;1620;0;0
2020-10-22 14:43:31;13.73;1013.88;1629;0;0
2020-10-22 14:44:01;13.83;1013.85;1636;0;0
2020-10-22 14:44:31;13.71;1013.81;1644;0;0
2020-10-22 14:45:01;13.79;1013.81;1652;0;0
2020-10-22 14:45:31;13.82;1013.78;1659;0;0
2020-10-22 14:46:01;13.76;1013.83;1667;0;0
2020-10-22 14:46:31;13.72;1013.79;1671;0;0
2020-10-22 14:47:01;13.64;1013.79;1675;0;0
2020-10-22 14:47:32;13.76;1013.79;1679;0;0
2020-10-22 14:48:01;13.75;1013.78;1680;0;0
2020-10-22 14:48:31;13.8;1013.75;1681;0;0
2020-10-22 14:49:01;13.74;1013.74;1681;0;0
2020-10-22 14:49:31;13.86;1013.73;1681;0;0
2020-10-22 14:50:01;13.77;1013.74;1680;0;0
2020-10-22 14:50:31;13.8;1013.73;1677;0;0
2020-10-22 14:51:01;13.68;1013.73;1674;0;0
2020-10-22 14:51:31;13.73;1013.73;1668;0;0
2020-10-22 14:52:01;13.65;1013.72;1662;0;0
2020-10-22 14:52:31;13.75;1013.72;1655;0;0
2020-10-22 14:53:01;13.8;1013.74;1647;0;0
2020-10-22 14:53:31;13.87;1013.73;1641;0;0
2020-10-22 14:54:01;13.76;1013.73;1635;0;0
2020-10-22 14:54:31;13.67;1013.72;1629;0;0
2020-10-22 14:55:02;13.57;1013.72;1622;0;0
2020-10-22 14:55:31;13.54;1013.72;1615;0;0
2020-10-22 14:56:01;13.57;1013.72;1608;0;0
2020-10-22 14:56:31;13.54;1013.72;1599;0;0
2020-10-22 14:57:01;13.61;1013.72;1591;0;0
2020-10-22 14:57:32;13.55;1013.72;1583;0;0
2020-10-22 14:58:01;13.58;1013.72;1579;0;0
2020-10-22 14:58:31;13.6;1013.72;1575;0;0
2020-10-22 14:59:01;13.54;1013.72;1573;0;0
2020-10-22 14:59:31;13.66;1013.72;1572;0;0
2020-10-22 15:00:01;13.46;1013.72;1571;0;0
2020-10-22 15:00:31;13.62;1013.72;1570;0;0
2020-10-22 15:01:02;13.53;1013.72;1568;0;0
2020-10-22 15:01:31;13.64;1013.72;1566;0;0
2020-10-22 15:02:01;13.66;1013.72;1566;0;0
2020-10-22 15:02:32;13.52;1013.72;1567;0;0
2020-10-22 15:03:01;13.58;1013.72;1568;0;0
2020-10-22 15:03:32;13.63;1013.72;1570;0;0
2020-10-22 15:04:01;13.7;1013.72;1575;0;0
2020-10-22 15:04:31;13.8;1013.72;1580;0;0
2020-10-22 15:05:01;13.73;1013.72;1586;0;0
2020-10-22 15:05:32;13.66;1013.72;1594;0;0
2020-10-22 15:06:01;13.57;1013.72;1602;0;0
2020-10-22 15:06:31;13.54;1013.72;1611;0;0
2020-10-22 15:07:01;13.49;1013.72;1620;0;0
2020-10-22 15:07:31;13.52;1013.72;1629;0;0
2020-10-22 15:08:01;13.65;1013.72;1637;0;0
2020-10-22 15:08:31;13.62;1013.72;1643;0;0
2020-10-22 15:09:01;13.7;1013.72;1648;0;0
2020-10-22 15:09:31;13.5;1013.72;1653;0;0
2020-10-22 15:10:01;13.54;1013.72;1655;0;0
2020-10-22 15:10:31;13.77;1013.72;1657;0;0
2020-10-22 15:11:01;13.63;1013.72;1659;0;0
2020-10-22 15:11:31;13.63;1013.72;1662;0;0
2020-10-22 15:12:01;13.8;1013.72;1663;0;0
2020-10-22 15:12:31;13.72;1013.72;1664;0;0
2020-10-22 15:13:01;13.74;1013.72;1666;0;0
2020-10-22 15:13:31;13.79;1013.72;1669;0;0
2020-10-22 15:14:01;13.81;1013.72;1672;0;0
2020-10-22 15:14:32;13.85;1013.72;1677;0;0
2020-10-22 15:15:01;13.9;1013.72;1684;0;0
2020-10-22 15:15:31;13.82;1013.72;1691;0;0
2020-10-22 15:16:01;13.65;1013.72;1699;0;0
2020-10-22 15:16:31;13.65;1013.72;1707;0;0
2020-10-22 15:17:01;13.73;1013.72;1714;0;0
2020-10-22 15:17:31;13.75;1013.72;1718;0;0
2020-10-22 15:18:01;13.66;1013.72;1720;0;0
2020-10-22 15:18:31;13.69;1013.72;1722;0;0
2020-10-22 15:19:01;13.7;1013.72;1724;0;0
2020-10-22 15:19:31;13.75;1013.72;1725;0;0
2020-10-22 15:20:01;13.85;1013.72;1724;0;0
2020-10-22 15:20:31;13.88;1013.72;1725;0;0
2020-10-22 15:21:01;13.81;1013.72;1727;0;0
2020-10-22 15:21:31;13.83;1013.72;1728;0;0
2020-10-22 15:22:01;13.87;1013.72;1733;0;0
2020-10-22 15:22:31;13.9;1013.72;1737;0;0
2020-10-22 15:23:01;13.9;1013.72;1741;0;0
2020-10-22 15:23:31;13.82;1013.71;1743;0;0
2020-10-22 15:24:01;13.89;1013.71;1744;0;0
2020-10-22 15:24:32;13.96;1013.72;1744;0;0
2020-10-22 15:25:01;13.89;1013.72;1744;0;0
2020-10-22 15:25:31;13.99;1013.72;1744;0;0
2020-10-22 15:26:02;13.93;1013.72;1744;0;0
2020-10-22 15:26:31;13.89;1013.72;1744;0;0
2020-10-22 15:27:01;13.78;1013.72;1746;0;0
2020-10-22 15:27:31;13.67;1013.72;1748;0;0
2020-10-22 15:28:01;13.76;1013.72;1750;0;0
2020-10-22 15:28:31;13.84;1013.7;1753;0;0
2020-10-22 15:29:01;13.68;1013.7;1762;0;0
2020-10-22 15:29:31;13.84;1013.71;1773;0;0
2020-10-22 15:30:01;13.95;1013.71;1779;0;0
2020-10-22 15:30:31;13.9;1013.7;1784;0;0
2020-10-22 15:31:01;13.79;1013.71;1793;0;0
2020-10-22 15:31:32;13.83;1013.72;1802;0;0
2020-10-22 15:32:01;14.02;1013.72;1805;0;0
2020-10-22 15:32:31;13.98;1013.72;1818;0;0
2020-10-22 15:33:01;14.01;1013.72;1825;0;0
2020-10-22 15:33:31;14.12;1013.72;1828;0;0
2020-10-22 15:34:02;14.13;1013.71;1826;0;0
2020-10-22 15:34:31;13.97;1013.71;1829;0;0
2020-10-22 15:35:01;14.14;1013.7;1830;0;0
2020-10-22 15:35:31;14.13;1013.71;1835;0;0
2020-10-22 15:36:01;14.08;1013.7;1837;0;0
2020-10-22 15:36:31;14.14;1013.68;1839;0;0
2020-10-22 15:37:01;14.2;1013.7;1836;0;0
2020-10-22 15:37:31;14.28;1013.7;1828;0;0
2020-10-22 15:38:01;14.18;1013.69;1820;0;0
2020-10-22 15:38:32;14.17;1013.68;1813;0;0
2020-10-22 15:39:01;14.12;1013.7;1809;0;0
2020-10-22 15:39:31;14.22;1013.69;1803;0;0
2020-10-22 15:40:01;14.33;1013.7;1794;0;0
2020-10-22 15:40:31;14.29;1013.71;1784;0;0
2020-10-22 15:41:01;14.23;1013.7;1772;0;0
2020-10-22 15:41:31;14.33;1013.71;1765;0;0
2020-10-22 15:42:01;14.19;1013.7;1757;0;0
2020-10-22 15:42:31;14.23;1013.7;1745;0;0
2020-10-22 15:43:01;14.28;1013.71;1732;0;0
2020-10-22 15:43:31;14.26;1013.7;1719;0;0
2020-10-22 15:44:01;14.12;1013.71;1707;0;0
2020-10-22 15:44:31;14.07;1013.71;1697;0;0
2020-10-22 15:45:02;14.02;1013.69;1692;0;0
2020-10-22 15:45:31;14.04;1013.69;1689;0;0
2020-10-22 15:46:01;14;1013.7;1686;0;0
2020-10-22 15:46:31;14.15;1013.69;1687;0;0
2020-10-22 15:47:01;14.16;1013.69;1689;0;0
2020-10-22 15:47:32;14.24;1013.68;1692;0;0
2020-10-22 15:48:01;14.11;1013.69;1691;0;0
2020-10-22 15:48:31;14.09;1013.7;1688;0;0
2020-10-22 15:49:01;14.02;1013.71;1681;0;0
2020-10-22 15:49:31;14;1013.72;1672;0;0
2020-10-22 15:50:01;14.14;1013.68;1661;0;0
2020-10-22 15:50:31;14.19;1013.68;1650;0;0
2020-10-22 15:51:01;14.13;1013.69;1640;0;0
2020-10-22 15:51:31;14.13;1013.7;1632;0;0
2020-10-22 15:52:02;14.21;1013.69;1623;0;0
2020-10-22 15:52:31;14.21;1013.69;1615;0;0
2020-10-22 15:53:01;14.18;1013.67;1609;0;0
2020-10-22 15:53:31;14.17;1013.69;1603;0;0
2020-10-22 15:54:01;14.21;1013.69;1597;0;0
2020-10-22 15:54:31;14.23;1013.69;1594;0;0
2020-10-22 15:55:01;14.05;1013.66;1592;0;0
2020-10-22 15:55:31;14.12;1013.66;1590;0;0
2020-10-22 15:56:01;14.25;1013.59;1587;0;0
2020-10-22 15:56:32;14.18;1013.55;1585;0;0
2020-10-22 15:57:01;14.1;1013.5;1580;0;0
2020-10-22 15:57:31;14.08;1013.41;1574;0;0
2020-10-22 15:58:01;14.17;1013.39;1562;0;0
2020-10-22 15:58:31;14.16;1013.36;1549;0;0
2020-10-22 15:59:01;14.09;1013.38;1534;0;0
2020-10-22 15:59:31;14.05;1013.39;1520;0;0
2020-10-22 16:00:02;13.89;1013.42;1502;0;0
2020-10-22 16:00:31;14;1013.43;1487;0;0
2020-10-22 16:01:01;13.96;1013.48;1474;0;0
2020-10-22 16:01:31;13.92;1013.46;1462;0;0
2020-10-22 16:02:01;13.89;1013.45;1452;0;0
2020-10-22 16:02:31;13.99;1013.52;1443;0;0
2020-10-22 16:03:01;13.95;1013.53;1437;0;0
2020-10-22 16:03:31;13.88;1013.54;1431;0;0
2020-10-22 16:04:01;13.87;1013.57;1424;0;0
2020-10-22 16:04:31;13.87;1013.49;1420;0;0
2020-10-22 16:05:01;13.77;1013.5;1415;0;0
2020-10-22 16:05:32;13.98;1013.5;1412;0;0
2020-10-22 16:06:01;13.92;1013.48;1410;0;0
2020-10-22 16:06:31;13.73;1013.5;1409;0;0
2020-10-22 16:07:01;13.74;1013.43;1407;0;0
2020-10-22 16:07:31;13.75;1013.47;1405;0;0
2020-10-22 16:08:01;13.79;1013.37;1404;0;0
2020-10-22 16:08:31;13.86;1013.34;1403;0;0
2020-10-22 16:09:01;13.73;1013.31;1401;0;0
2020-10-22 16:09:31;13.8;1013.32;1401;0;0
2020-10-22 16:10:01;13.72;1013.39;1402;0;0
2020-10-22 16:10:31;13.83;1013.38;1406;0;0
2020-10-22 16:11:01;13.62;1013.37;1412;0;0
2020-10-22 16:11:31;13.61;1013.28;1422;0;0
2020-10-22 16:12:01;13.64;1013.26;1432;0;0
2020-10-22 16:12:31;13.66;1013.25;1448;0;0
2020-10-22 16:13:01;13.55;1013.2;1462;0;0
2020-10-22 16:13:32;13.6;1013.16;1473;0;0
2020-10-22 16:14:01;13.56;1013.19;1484;0;0
2020-10-22 16:14:31;13.69;1013.22;1495;0;0
2020-10-22 16:15:01;13.6;1013.24;1502;0;0
2020-10-22 16:15:31;13.64;1013.25;1509;0;0
2020-10-22 16:16:01;13.59;1013.24;1512;0;0
2020-10-22 16:16:31;13.54;1013.18;1518;0;0
2020-10-22 16:17:01;13.77;1013.2;1522;0;0
2020-10-22 16:17:31;13.62;1013.15;1527;0;0
2020-10-22 16:18:01;13.65;1013.11;1531;0;0
2020-10-22 16:18:31;13.74;1013.06;1535;0;0
2020-10-22 16:19:02;13.73;1013.05;1538;0;0
