Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-23 12:19:01;11,7;1010,82;1382;0;0
2020-10-23 12:19:31;11,74;1010,81;1419;0;0
2020-10-23 12:20:01;11,73;1010,79;1446;0;0
2020-10-23 12:20:31;11,78;1010,79;1461;0;0
2020-10-23 12:21:01;11,83;1010,79;1468;0;0
2020-10-23 12:21:31;11,85;1010,79;1469;0;0
2020-10-23 12:22:01;11,76;1010,79;1471;0;0
2020-10-23 12:22:31;11,81;1010,79;1476;0;0
2020-10-23 12:23:01;11,85;1010,79;1480;0;0
2020-10-23 12:23:31;11,85;1010,79;1480;0;0
2020-10-23 12:24:01;11,69;1010,79;1470;0;0
2020-10-23 12:24:32;11,75;1010,79;1447;0;0
2020-10-23 12:25:01;11,81;1010,79;1419;0;0
2020-10-23 12:25:31;11,66;1010,79;1389;0;0
2020-10-23 12:26:02;11,72;1010,79;1365;0;0
2020-10-23 12:26:31;11,82;1010,79;1350;0;0
2020-10-23 12:27:01;11,74;1010,78;1340;0;0
2020-10-23 12:27:31;11,86;1010,79;1333;0;0
2020-10-23 12:28:01;11,76;1010,79;1326;0;0
2020-10-23 12:28:31;11,7;1010,79;1320;0;0
2020-10-23 12:29:01;11,81;1010,79;1317;0;0
2020-10-23 12:29:31;11,76;1010,77;1319;0;0
2020-10-23 12:30:01;11,73;1010,78;1323;0;0
2020-10-23 12:30:31;11,74;1010,79;1331;0;0
2020-10-23 12:31:01;11,81;1010,77;1343;0;0
2020-10-23 12:31:31;11,72;1010,77;1359;0;0
2020-10-23 12:32:01;11,79;1010,77;1377;0;0
2020-10-23 12:32:31;11,71;1010,76;1395;0;0
2020-10-23 12:33:01;11,82;1010,77;1416;0;0
2020-10-23 12:33:32;11,89;1010,77;1442;0;0
2020-10-23 12:34:01;11,77;1010,76;1467;0;0
2020-10-23 12:34:31;11,87;1010,76;1486;0;0
2020-10-23 12:35:01;11,85;1010,75;1490;0;0
2020-10-23 12:35:31;11,87;1010,72;1480;0;0
2020-10-23 12:36:01;11,87;1010,75;1463;0;0
2020-10-23 12:36:31;11,77;1010,74;1448;0;0
2020-10-23 12:37:01;11,87;1010,69;1438;0;0
2020-10-23 12:37:35;11,87;1010,71;1431;0;0
2020-10-23 12:38:01;11,86;1010,73;1427;0;0
2020-10-23 12:38:31;11,87;1010,72;1422;0;0
2020-10-23 12:39:01;11,83;1010,72;1416;0;0
2020-10-23 12:39:31;11,87;1010,7;1405;0;0
2020-10-23 12:40:01;11,86;1010,7;1393;0;0
2020-10-23 12:40:31;11,81;1010,64;1385;0;0
2020-10-23 12:41:01;11,87;1010,6;1381;0;0
2020-10-23 12:41:31;11,86;1010,59;1379;0;0
2020-10-23 12:42:01;11,9;1010,57;1375;0;0
2020-10-23 12:42:32;11,85;1010,61;1366;0;0
2020-10-23 12:43:01;11,8;1010,62;1355;0;0
2020-10-23 12:43:31;11,84;1010,6;1342;0;0
2020-10-23 12:44:01;11,84;1010,54;1326;0;0
2020-10-23 12:44:31;11,81;1010,54;1308;0;0
2020-10-23 12:45:01;11,85;1010,57;1291;0;0
2020-10-23 12:45:31;11,95;1010,53;1278;0;0
2020-10-23 12:46:01;11,93;1010,56;1269;0;0
2020-10-23 12:46:31;11,95;1010,55;1266;0;0
2020-10-23 12:47:01;11,98;1010,51;1267;0;0
2020-10-23 12:47:31;11,97;1010,52;1270;0;0
2020-10-23 12:48:01;12,01;1010,56;1270;0;0
2020-10-23 12:48:31;11,99;1010,56;1270;0;0
2020-10-23 12:49:01;11,96;1010,5;1273;0;0
2020-10-23 12:49:31;11,83;1010,46;1281;0;0
2020-10-23 12:50:01;11,83;1010,5;1290;0;0
2020-10-23 12:50:32;11,82;1010,54;1300;0;0
2020-10-23 12:51:01;11,8;1010,5;1309;0;0
2020-10-23 12:51:31;11,81;1010,48;1315;0;0
2020-10-23 12:52:01;11,99;1010,44;1320;0;0
2020-10-23 12:52:31;11,89;1010,47;1328;0;0
2020-10-23 12:53:01;12,03;1010,49;1338;0;0
2020-10-23 12:53:31;11,93;1010,5;1347;0;0
2020-10-23 12:54:01;11,87;1010,48;1352;0;0
2020-10-23 12:54:31;11,97;1010,47;1351;0;0
2020-10-23 12:55:01;11,87;1010,41;1345;0;0
2020-10-23 12:55:31;11,96;1010,46;1333;0;0
2020-10-23 12:56:01;11,92;1010,42;1317;0;0
2020-10-23 12:56:31;12,01;1010,44;1302;0;0
2020-10-23 12:57:01;11,89;1010,44;1287;0;0
2020-10-23 12:57:31;11,84;1010,4;1272;0;0
2020-10-23 12:58:02;11,95;1010,38;1261;0;0
2020-10-23 12:58:31;11,98;1010,35;1254;0;0
2020-10-23 12:59:01;12;1010,39;1253;0;0
2020-10-23 12:59:31;11,98;1010,43;1256;0;0
2020-10-23 13:00:01;11,98;1010,4;1259;0;0
2020-10-23 13:00:32;11,95;1010,41;1260;0;0
2020-10-23 13:01:01;11,84;1010,42;1260;0;0
2020-10-23 13:01:31;12,04;1010,39;1259;0;0
2020-10-23 13:02:01;12,02;1010,36;1258;0;0
2020-10-23 13:02:31;11,95;1010,36;1259;0;0
2020-10-23 13:03:01;11,92;1010,25;1260;0;0
2020-10-23 13:03:31;11,91;1010,23;1263;0;0
2020-10-23 13:04:02;11,98;1010,23;1264;0;0
2020-10-23 13:04:31;12;1010,31;1262;0;0
2020-10-23 13:05:01;11,95;1010,3;1258;0;0
2020-10-23 13:05:31;11,98;1010,36;1256;0;0
2020-10-23 13:06:01;11,98;1010,33;1258;0;0
2020-10-23 13:06:31;11,83;1010,27;1268;0;0
2020-10-23 13:07:01;11,95;1010,23;1279;0;0
2020-10-23 13:07:31;11,97;1010,27;1292;0;0
2020-10-23 13:08:01;12;1010,24;1303;0;0
2020-10-23 13:08:32;11,96;1010,29;1314;0;0
2020-10-23 13:09:01;12,03;1010,3;1326;0;0
2020-10-23 13:09:31;12,01;1010,34;1342;0;0
2020-10-23 13:10:01;11,88;1010,39;1362;0;0
2020-10-23 13:10:31;11,93;1010,39;1381;0;0
2020-10-23 13:11:01;11,86;1010,32;1396;0;0
2020-10-23 13:11:31;11,91;1010,29;1409;0;0
2020-10-23 13:12:01;12,13;1010,36;1420;0;0
2020-10-23 13:12:31;12,22;1010,29;1424;0;0
2020-10-23 13:13:01;12,26;1010,24;1421;0;0
2020-10-23 13:13:31;12,09;1010,29;1413;0;0
2020-10-23 13:14:01;12,11;1010,26;1399;0;0
2020-10-23 13:14:31;12,08;1010,27;1382;0;0
2020-10-23 13:15:01;12,09;1010,27;1364;0;0
2020-10-23 13:15:31;12,08;1010,27;1343;0;0
2020-10-23 13:16:01;12,08;1010,28;1325;0;0
2020-10-23 13:16:31;12,17;1010,31;1311;0;0
2020-10-23 13:17:02;12,05;1010,36;1301;0;0
2020-10-23 13:17:32;11,98;1010,28;1297;0;0
2020-10-23 13:18:01;12,03;1010,26;1304;0;0
2020-10-23 13:18:31;12,07;1010,22;1318;0;0
2020-10-23 13:19:01;12,02;1010,13;1336;0;0
2020-10-23 13:19:31;11,99;1010,2;1349;0;0
2020-10-23 13:20:01;12,13;1010,27;1351;0;0
2020-10-23 13:20:31;12,09;1010,23;1345;0;0
2020-10-23 13:21:01;12,1;1010,26;1335;0;0
2020-10-23 13:21:31;12,09;1010,22;1323;0;0
2020-10-23 13:22:01;12,19;1010,28;1311;0;0
2020-10-23 13:22:31;12,14;1010,28;1300;0;0
2020-10-23 13:23:01;12,21;1010,28;1291;0;0
2020-10-23 13:23:31;12,22;1010,32;1286;0;0
2020-10-23 13:24:01;12,17;1010,37;1284;0;0
2020-10-23 13:24:31;12,2;1010,33;1289;0;0
2020-10-23 13:25:01;12,25;1010,33;1304;0;0
2020-10-23 13:25:31;12,13;1010,32;1322;0;0
2020-10-23 13:26:02;12,09;1010,2;1339;0;0
2020-10-23 13:26:31;12,29;1010,25;1350;0;0
2020-10-23 13:27:01;12,32;1010,27;1353;0;0
2020-10-23 13:27:31;12,26;1010,31;1351;0;0
2020-10-23 13:28:01;12,25;1010,21;1351;0;0
2020-10-23 13:28:31;12,23;1010,13;1354;0;0
2020-10-23 13:29:01;12,18;1010,15;1359;0;0
2020-10-23 13:29:31;12,35;1010,16;1365;0;0
2020-10-23 13:30:01;12,2;1010,17;1369;0;0
2020-10-23 13:30:31;12,11;1010,12;1370;0;0
2020-10-23 13:31:01;12,14;1010,07;1370;0;0
2020-10-23 13:31:32;12,11;1010,08;1370;0;0
2020-10-23 13:32:02;12,08;1010,04;1370;0;0
2020-10-23 13:32:31;12,09;1010,02;1368;0;0
2020-10-23 13:33:01;12,02;1010,04;1365;0;0
2020-10-23 13:33:31;12,06;1010,02;1364;0;0
2020-10-23 13:34:01;12,12;1010,08;1368;0;0
2020-10-23 13:34:31;12,2;1010,09;1373;0;0
2020-10-23 13:35:01;12,08;1010,02;1381;0;0
2020-10-23 13:35:31;12,3;1010;1390;0;0
2020-10-23 13:36:01;12,24;1010,05;1391;0;0
2020-10-23 13:36:31;12,1;1010,03;1384;0;0
2020-10-23 13:37:01;12,07;1010;1367;0;0
2020-10-23 13:37:31;12,14;1010,02;1342;0;0
2020-10-23 13:38:01;12,11;1010,06;1313;0;0
2020-10-23 13:38:31;12,13;1010,02;1284;0;0
2020-10-23 13:39:01;12,18;1010,04;1262;0;0
2020-10-23 13:39:31;12,01;1010,04;1244;0;0
2020-10-23 13:40:01;11,95;1010,07;1231;0;0
2020-10-23 13:40:32;12,05;1010,09;1219;0;0
2020-10-23 13:41:01;12,1;1010,18;1207;0;0
2020-10-23 13:41:31;12,08;1010,15;1199;0;0
2020-10-23 13:42:01;12,11;1010,14;1194;0;0
2020-10-23 13:42:31;12,05;1010,14;1195;0;0
2020-10-23 13:43:02;12,03;1010,19;1199;0;0
2020-10-23 13:43:31;12,02;1010,13;1203;0;0
2020-10-23 13:44:01;12,09;1010,12;1204;0;0
2020-10-23 13:44:31;12,11;1010,1;1204;0;0
2020-10-23 13:45:01;12,04;1010,15;1201;0;0
2020-10-23 13:45:31;12,21;1010,16;1199;0;0
2020-10-23 13:46:01;12,14;1010,12;1201;0;0
2020-10-23 13:46:31;12,13;1010,08;1207;0;0
2020-10-23 13:47:01;12,07;1010,12;1214;0;0
2020-10-23 13:47:31;12,12;1010,14;1221;0;0
2020-10-23 13:48:01;12,02;1010,08;1228;0;0
2020-10-23 13:48:32;12,08;1010,05;1237;0;0
2020-10-23 13:49:01;11,94;1010,03;1245;0;0
2020-10-23 13:49:31;12,15;1009,99;1250;0;0
2020-10-23 13:50:01;12,05;1010;1253;0;0
2020-10-23 13:50:31;12;1010,02;1257;0;0
2020-10-23 13:51:01;12,2;1009,99;1263;0;0
2020-10-23 13:51:31;12,14;1009,96;1273;0;0
2020-10-23 13:52:01;12,18;1009,95;1284;0;0
2020-10-23 13:52:31;12,25;1009,93;1294;0;0
2020-10-23 13:53:01;12,26;1009,92;1302;0;0
2020-10-23 13:53:31;12,19;1009,89;1306;0;0
2020-10-23 13:54:01;12,15;1009,9;1304;0;0
2020-10-23 13:54:31;12,26;1009,88;1302;0;0
2020-10-23 13:55:01;12,19;1009,88;1297;0;0
2020-10-23 13:55:31;12,26;1009,86;1294;0;0
2020-10-23 13:56:01;12,14;1009,88;1293;0;0
2020-10-23 13:56:31;12,28;1009,87;1293;0;0
2020-10-23 13:57:01;12,29;1009,87;1295;0;0
2020-10-23 13:57:31;12,33;1009,86;1299;0;0
2020-10-23 13:58:01;12,13;1009,84;1305;0;0
2020-10-23 13:58:32;12,23;1009,85;1313;0;0
2020-10-23 13:59:01;12,22;1009,85;1319;0;0
2020-10-23 13:59:31;12,25;1009,84;1323;0;0
2020-10-23 14:00:02;12,25;1009,83;1330;0;0
2020-10-23 14:00:31;12,3;1009,82;1341;0;0
2020-10-23 14:01:01;12,24;1009,85;1357;0;0
2020-10-23 14:01:31;12,17;1009,84;1375;0;0
2020-10-23 14:02:01;12,33;1009,83;1392;0;0
2020-10-23 14:02:31;12,34;1009,84;1409;0;0
2020-10-23 14:03:01;12,33;1009,83;1423;0;0
2020-10-23 14:03:31;12,22;1009,82;1435;0;0
2020-10-23 14:04:01;12,24;1009,84;1442;0;0
2020-10-23 14:04:31;12,32;1009,83;1444;0;0
2020-10-23 14:05:01;12,4;1009,82;1444;0;0
2020-10-23 14:05:31;12,36;1009,82;1446;0;0
2020-10-23 14:06:01;12,29;1009,82;1450;0;0
2020-10-23 14:06:32;12,49;1009,82;1460;0;0
2020-10-23 14:07:01;12,41;1009,83;1471;0;0
2020-10-23 14:07:31;12,52;1009,83;1478;0;0
2020-10-23 14:08:01;12,38;1009,82;1481;0;0
2020-10-23 14:08:31;12,3;1009,82;1479;0;0
2020-10-23 14:09:01;12,35;1009,82;1471;0;0
2020-10-23 14:09:31;12,38;1009,84;1459;0;0
2020-10-23 14:10:01;12,24;1009,83;1446;0;0
2020-10-23 14:10:31;12,28;1009,82;1436;0;0
2020-10-23 14:11:01;12,4;1009,82;1429;0;0
2020-10-23 14:11:31;12,37;1009,82;1426;0;0
2020-10-23 14:12:01;12,36;1009,82;1426;0;0
2020-10-23 14:12:31;12,44;1009,82;1428;0;0
2020-10-23 14:13:01;12,32;1009,82;1429;0;0
2020-10-23 14:13:31;12,33;1009,82;1428;0;0
2020-10-23 14:14:01;12,34;1009,82;1425;0;0
2020-10-23 14:14:32;12,23;1009,82;1422;0;0
2020-10-23 14:15:01;12,18;1009,82;1421;0;0
2020-10-23 14:15:31;12,24;1009,81;1420;0;0
2020-10-23 14:16:01;12,34;1009,81;1423;0;0
2020-10-23 14:16:31;12,1;1009,81;1427;0;0
2020-10-23 14:17:01;12,14;1009,81;1434;0;0
2020-10-23 14:17:31;12,14;1009,81;1443;0;0
2020-10-23 14:18:01;12,38;1009,81;1455;0;0
2020-10-23 14:18:31;12,29;1009,81;1463;0;0
2020-10-23 14:19:01;12,21;1009,81;1464;0;0
2020-10-23 14:19:31;12,23;1009,81;1460;0;0
2020-10-23 14:20:01;12,14;1009,81;1458;0;0
2020-10-23 14:20:31;12,3;1009,81;1462;0;0
2020-10-23 14:21:01;12,25;1009,81;1475;0;0
2020-10-23 14:21:31;12,32;1009,81;1493;0;0
2020-10-23 14:22:01;12,31;1009,81;1507;0;0
2020-10-23 14:22:32;12,4;1009,81;1512;0;0
2020-10-23 14:23:01;12,44;1009,81;1505;0;0
2020-10-23 14:23:31;12,38;1009,81;1492;0;0
2020-10-23 14:24:02;12,39;1009,81;1489;0;0
2020-10-23 14:24:31;12,47;1009,81;1498;0;0
2020-10-23 14:25:01;12,37;1009,81;1508;0;0
2020-10-23 14:25:31;12,29;1009,81;1508;0;0
2020-10-23 14:26:01;12,37;1009,81;1500;0;0
2020-10-23 14:26:32;12,44;1009,81;1487;0;0
2020-10-23 14:27:01;12,33;1009,81;1476;0;0
2020-10-23 14:27:31;12,3;1009,81;1470;0;0
2020-10-23 14:28:01;12,31;1009,81;1468;0;0
2020-10-23 14:28:31;12,41;1009,81;1474;0;0
2020-10-23 14:29:01;12,32;1009,81;1486;0;0
2020-10-23 14:29:31;12,24;1009,81;1497;0;0
2020-10-23 14:30:01;12,36;1009,79;1503;0;0
2020-10-23 14:30:32;12,5;1009,8;1505;0;0
2020-10-23 14:31:01;12,51;1009,78;1502;0;0
2020-10-23 14:31:31;12,61;1009,78;1500;0;0
2020-10-23 14:32:01;12,53;1009,78;1501;0;0
2020-10-23 14:32:31;12,55;1009,77;1507;0;0
2020-10-23 14:33:01;12,67;1009,77;1517;0;0
2020-10-23 14:33:31;12,58;1009,77;1533;0;0
2020-10-23 14:34:01;12,56;1009,76;1549;0;0
2020-10-23 14:34:31;12,52;1009,77;1562;0;0
2020-10-23 14:35:01;12,53;1009,78;1567;0;0
2020-10-23 14:35:31;12,51;1009,77;1567;0;0
2020-10-23 14:36:01;12,54;1009,74;1567;0;0
2020-10-23 14:36:31;12,54;1009,73;1573;0;0
2020-10-23 14:37:01;12,54;1009,69;1587;0;0
2020-10-23 14:37:31;12,81;1009,68;1606;0;0
2020-10-23 14:38:01;12,62;1009,68;1622;0;0
2020-10-23 14:38:31;12,78;1009,69;1632;0;0
2020-10-23 14:39:01;12,73;1009,68;1638;0;0
2020-10-23 14:39:32;12,72;1009,71;1643;0;0
2020-10-23 14:40:01;12,83;1009,67;1650;0;0
2020-10-23 14:40:31;12,89;1009,61;1661;0;0
2020-10-23 14:41:02;12,77;1009,62;1676;0;0
2020-10-23 14:41:31;12,64;1009,61;1691;0;0
2020-10-23 14:42:01;12,62;1009,57;1710;0;0
2020-10-23 14:42:31;12,73;1009,56;1743;0;0
2020-10-23 14:43:01;12,77;1009,58;1794;0;0
2020-10-23 14:43:31;12,87;1009,5;1856;0;0
2020-10-23 14:44:01;12,89;1009,5;1904;0;0
2020-10-23 14:44:31;12,92;1009,45;1915;0;0
2020-10-23 14:45:01;12,95;1009,49;1900;0;0
2020-10-23 14:45:31;12,95;1009,49;1882;0;0
2020-10-23 14:46:01;12,92;1009,53;1864;0;0
2020-10-23 14:46:31;12,95;1009,53;1847;0;0
2020-10-23 14:47:01;12,96;1009,57;1832;0;0
2020-10-23 14:47:32;12,9;1009,58;1811;0;0
2020-10-23 14:48:01;13,04;1009,6;1779;0;0
2020-10-23 14:48:31;12,93;1009,56;1732;0;0
2020-10-23 14:49:01;13,05;1009,59;1680;0;0
2020-10-23 14:49:31;12,93;1009,58;1632;0;0
2020-10-23 14:50:02;12,91;1009,61;1587;0;0
2020-10-23 14:50:31;12,96;1009,63;1545;0;0
2020-10-23 14:51:01;13;1009,66;1494;0;0
2020-10-23 14:51:31;12,92;1009,68;1437;0;0
2020-10-23 14:52:01;12,81;1009,65;1383;0;0
2020-10-23 14:52:31;12,84;1009,62;1334;0;0
2020-10-23 14:53:01;12,84;1009,6;1293;0;0
2020-10-23 14:53:31;12,79;1009,59;1263;0;0
2020-10-23 14:54:01;12,97;1009,6;1247;0;0
2020-10-23 14:54:31;13;1009,57;1238;0;0
2020-10-23 14:55:01;12,98;1009,56;1229;0;0
2020-10-23 14:55:31;12,86;1009,53;1219;0;0
2020-10-23 14:56:01;12,89;1009,57;1211;0;0
2020-10-23 14:56:31;12,9;1009,55;1207;0;0
2020-10-23 14:57:01;12,94;1009,5;1207;0;0
2020-10-23 14:57:31;12,82;1009,49;1218;0;0
2020-10-23 14:58:01;12,85;1009,52;1242;0;0
2020-10-23 14:58:32;12,88;1009,53;1281;0;0
2020-10-23 14:59:01;12,95;1009,51;1323;0;0
2020-10-23 14:59:31;12,84;1009,52;1362;0;0
2020-10-23 15:00:02;12,85;1009,54;1392;0;0
2020-10-23 15:00:31;12,76;1009,51;1407;0;0
2020-10-23 15:01:01;12,71;1009,5;1409;0;0
2020-10-23 15:01:31;12,79;1009,48;1406;0;0
2020-10-23 15:02:01;12,64;1009,47;1400;0;0
2020-10-23 15:02:31;12,75;1009,5;1393;0;0
2020-10-23 15:03:01;12,89;1009,53;1385;0;0
2020-10-23 15:03:31;12,91;1009,47;1377;0;0
2020-10-23 15:04:01;12,85;1009,46;1363;0;0
2020-10-23 15:04:31;12,94;1009,43;1338;0;0
2020-10-23 15:05:02;12,94;1009,44;1308;0;0
2020-10-23 15:05:31;12,93;1009,46;1283;0;0
2020-10-23 15:06:01;12,92;1009,5;1263;0;0
2020-10-23 15:06:31;12,77;1009,5;1242;0;0
2020-10-23 15:07:01;12,87;1009,45;1217;0;0
2020-10-23 15:07:31;12,91;1009,42;1184;0;0
2020-10-23 15:08:01;12,9;1009,42;1151;0;0
2020-10-23 15:08:32;12,82;1009,45;1122;0;0
2020-10-23 15:09:01;12,79;1009,4;1105;0;0
2020-10-23 15:09:31;12,65;1009,35;1104;0;0
2020-10-23 15:10:01;12,67;1009,39;1120;0;0
2020-10-23 15:10:31;12,61;1009,4;1141;0;0
2020-10-23 15:11:01;12,65;1009,41;1166;0;0
2020-10-23 15:11:31;12,7;1009,41;1196;0;0
2020-10-23 15:12:01;12,8;1009,4;1234;0;0
2020-10-23 15:12:31;12,78;1009,4;1274;0;0
2020-10-23 15:13:01;12,73;1009,37;1306;0;0
2020-10-23 15:13:31;12,72;1009,37;1328;0;0
2020-10-23 15:14:01;12,85;1009,47;1342;0;0
2020-10-23 15:14:31;12,86;1009,33;1354;0;0
2020-10-23 15:15:02;12,87;1009,37;1366;0;0
2020-10-23 15:15:31;12,85;1009,36;1384;0;0
2020-10-23 15:16:01;12,98;1009,4;1405;0;0
2020-10-23 15:16:31;12,87;1009,4;1426;0;0
2020-10-23 15:17:01;12,93;1009,42;1443;0;0
2020-10-23 15:17:32;12,92;1009,47;1458;0;0
2020-10-23 15:18:01;12,89;1009,47;1475;0;0
2020-10-23 15:18:31;12,85;1009,46;1495;0;0
2020-10-23 15:19:01;12,84;1009,42;1511;0;0
2020-10-23 15:19:31;12,9;1009,41;1515;0;0
2020-10-23 15:20:01;12,8;1009,37;1509;0;0
2020-10-23 15:20:31;12,9;1009,32;1490;0;0
2020-10-23 15:21:01;12,93;1009,33;1462;0;0
2020-10-23 15:21:31;13,03;1009,29;1430;0;0
2020-10-23 15:22:01;12,84;1009,34;1402;0;0
2020-10-23 15:22:31;12,82;1009,38;1383;0;0
2020-10-23 15:23:01;12,82;1009,41;1376;0;0
2020-10-23 15:23:31;12,68;1009,31;1386;0;0
2020-10-23 15:24:01;12,79;1009,26;1409;0;0
2020-10-23 15:24:31;12,85;1009,28;1439;0;0
2020-10-23 15:25:01;12,72;1009,31;1470;0;0
2020-10-23 15:25:31;12,89;1009,29;1495;0;0
2020-10-23 15:26:01;12,89;1009,22;1503;0;0
2020-10-23 15:26:32;12,9;1009,19;1481;0;0
2020-10-23 15:27:02;12,84;1009,16;1426;0;0
2020-10-23 15:27:31;12,89;1009,2;1369;0;0
2020-10-23 15:28:01;12,84;1009,22;1340;0;0
2020-10-23 15:28:31;13,05;1009,23;1348;0;0
2020-10-23 15:29:01;13,02;1009,28;1382;0;0
2020-10-23 15:29:31;12,93;1009,25;1425;0;0
2020-10-23 15:30:01;13;1009,28;1463;0;0
2020-10-23 15:30:31;12,86;1009,24;1494;0;0
2020-10-23 15:31:01;12,91;1009,22;1516;0;0
2020-10-23 15:31:31;12,84;1009,18;1523;0;0
2020-10-23 15:32:01;12,89;1009,12;1513;0;0
2020-10-23 15:32:31;12,97;1009,13;1490;0;0
2020-10-23 15:33:01;12,95;1009,09;1457;0;0
2020-10-23 15:33:31;12,95;1009,13;1417;0;0
2020-10-23 15:34:01;13;1009,13;1378;0;0
2020-10-23 15:34:31;12,95;1009,14;1360;0;0
2020-10-23 15:35:01;12,96;1009,14;1367;0;0
2020-10-23 15:35:32;12,99;1009,07;1397;0;0
2020-10-23 15:36:01;12,9;1009,01;1433;0;0
2020-10-23 15:36:31;12,74;1008,99;1460;0;0
2020-10-23 15:37:01;12,82;1008,98;1465;0;0
2020-10-23 15:37:31;12,88;1008,96;1449;0;0
2020-10-23 15:38:01;12,93;1008,98;1414;0;0
2020-10-23 15:38:31;13,06;1009;1365;0;0
2020-10-23 15:39:01;12,93;1008,99;1307;0;0
2020-10-23 15:39:31;12,96;1009,02;1260;0;0
2020-10-23 15:40:01;13,04;1008,97;1234;0;0
2020-10-23 15:40:31;12,87;1008,99;1232;0;0
2020-10-23 15:41:01;12,83;1008,98;1240;0;0
2020-10-23 15:41:31;12,85;1008,99;1251;0;0
2020-10-23 15:42:01;12,9;1009,03;1261;0;0
2020-10-23 15:42:31;12,84;1009;1269;0;0
2020-10-23 15:43:01;12,76;1008,98;1274;0;0
2020-10-23 15:43:31;12,78;1009,01;1274;0;0
2020-10-23 15:44:02;12,87;1009,02;1266;0;0
2020-10-23 15:44:31;12,88;1009,01;1253;0;0
2020-10-23 15:45:01;13,07;1009,05;1240;0;0
2020-10-23 15:45:32;13,08;1009,01;1229;0;0
2020-10-23 15:46:01;13,03;1009,03;1214;0;0
2020-10-23 15:46:31;13,01;1009;1195;0;0
2020-10-23 15:47:01;12,9;1009;1169;0;0
2020-10-23 15:47:31;12,86;1009,01;1142;0;0
2020-10-23 15:48:01;12,81;1009,06;1115;0;0
2020-10-23 15:48:31;12,95;1009,04;1094;0;0
2020-10-23 15:49:01;12,92;1009,14;1082;0;0
2020-10-23 15:49:31;12,91;1009,11;1082;0;0
2020-10-23 15:50:01;12,85;1009,09;1091;0;0
2020-10-23 15:50:31;12,73;1009,09;1107;0;0
2020-10-23 15:51:01;12,81;1009,08;1128;0;0
2020-10-23 15:51:31;12,78;1009,09;1151;0;0
2020-10-23 15:52:02;12,73;1009,03;1180;0;0
2020-10-23 15:52:31;12,7;1009;1208;0;0
2020-10-23 15:53:01;12,76;1009,07;1235;0;0
2020-10-23 15:53:31;12,81;1009,07;1263;0;0
2020-10-23 15:54:01;12,77;1009,05;1289;0;0
2020-10-23 15:54:31;12,81;1009,01;1317;0;0
2020-10-23 15:55:01;12,97;1008,98;1339;0;0
2020-10-23 15:55:32;12,86;1008,97;1355;0;0
2020-10-23 15:56:01;13,02;1008,96;1364;0;0
2020-10-23 15:56:31;12,9;1008,93;1372;0;0
2020-10-23 15:57:01;13,01;1008,94;1383;0;0
2020-10-23 15:57:31;12,92;1008,9;1396;0;0
2020-10-23 15:58:01;12,86;1008,89;1414;0;0
2020-10-23 15:58:31;12,98;1008,87;1433;0;0
2020-10-23 15:59:01;12,9;1008,88;1455;0;0
2020-10-23 15:59:31;12,85;1008,88;1478;0;0
2020-10-23 16:00:01;12,88;1008,86;1502;0;0
2020-10-23 16:00:31;12,83;1008,88;1524;0;0
2020-10-23 16:01:02;12,95;1008,89;1541;0;0
2020-10-23 16:01:31;12,93;1008,87;1554;0;0
2020-10-23 16:02:01;12,92;1008,87;1562;0;0
2020-10-23 16:02:34;12,9;1008,87;1568;0;0
2020-10-23 16:03:01;12,84;1008,86;1569;0;0
2020-10-23 16:03:31;12,93;1008,85;1567;0;0
2020-10-23 16:04:01;13,02;1008,85;1562;0;0
2020-10-23 16:04:31;13,1;1008,84;1554;0;0
2020-10-23 16:05:01;13,07;1008,84;1544;0;0
2020-10-23 16:05:31;13,02;1008,84;1533;0;0
2020-10-23 16:06:01;13,21;1008,84;1523;0;0
2020-10-23 16:06:32;13,03;1008,84;1510;0;0
2020-10-23 16:07:01;12,98;1008,84;1496;0;0
2020-10-23 16:07:32;12,95;1008,84;1477;0;0
2020-10-23 16:08:02;13,11;1008,84;1458;0;0
2020-10-23 16:08:32;12,99;1008,84;1441;0;0
2020-10-23 16:09:01;13,18;1008,85;1428;0;0
2020-10-23 16:09:31;13,08;1008,85;1422;0;0
2020-10-23 16:10:01;13,03;1008,84;1422;0;0
2020-10-23 16:10:31;13,1;1008,84;1424;0;0
2020-10-23 16:11:01;13,15;1008,84;1423;0;0
2020-10-23 16:11:31;13,02;1008,84;1425;0;0
2020-10-23 16:12:01;12,92;1008,84;1428;0;0
2020-10-23 16:12:31;13,08;1008,84;1434;0;0
2020-10-23 16:13:01;13,05;1008,83;1440;0;0
2020-10-23 16:13:32;12,97;1008,83;1447;0;0
2020-10-23 16:14:01;13,03;1008,82;1457;0;0
2020-10-23 16:14:31;12,95;1008,82;1475;0;0
2020-10-23 16:15:01;12,96;1008,82;1497;0;0
2020-10-23 16:15:31;13;1008,83;1514;0;0
2020-10-23 16:16:02;12,95;1008,82;1519;0;0
2020-10-23 16:16:31;12,95;1008,84;1521;0;0
2020-10-23 16:17:01;13,05;1008,82;1522;0;0
2020-10-23 16:17:31;13,07;1008,83;1518;0;0
2020-10-23 16:18:01;13,02;1008,83;1503;0;0
2020-10-23 16:18:31;13;1008,84;1488;0;0
2020-10-23 16:19:01;13,08;1008,84;1475;0;0
2020-10-23 16:19:31;13,08;1008,84;1465;0;0
