Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-28 12:11:32;14,59;1024,09;2391;0;0
2020-05-28 12:12:01;14,56;1024,03;2392;0;0
2020-05-28 12:12:31;14,77;1024,08;2392;0;0
2020-05-28 12:13:01;14,83;1024,01;2384;0;0
2020-05-28 12:13:31;14,86;1023,98;2369;0;0
2020-05-28 12:14:01;14,98;1024,01;2357;0;0
2020-05-28 12:14:31;15,07;1024;2343;0;0
2020-05-28 12:15:01;15,03;1024,06;2328;0;0
2020-05-28 12:15:31;15,18;1024,02;2312;0;0
2020-05-28 12:16:01;15,28;1023,98;2296;0;0
2020-05-28 12:16:32;15,11;1024,01;2281;0;0
2020-05-28 12:17:01;15,32;1024,04;2270;0;0
2020-05-28 12:17:31;15,27;1023,98;2260;0;0
2020-05-28 12:18:01;15,21;1023,98;2250;0;0
2020-05-28 12:18:31;15,19;1024,01;2241;0;0
2020-05-28 12:19:01;15,36;1024,08;2231;0;0
2020-05-28 12:19:31;15,21;1024,12;2222;0;0
2020-05-28 12:20:01;15,24;1024,11;2211;0;0
2020-05-28 12:20:31;15,22;1024,13;2198;0;0
2020-05-28 12:21:01;15,21;1024,08;2183;0;0
2020-05-28 12:21:32;15,06;1024,03;2167;0;0
2020-05-28 12:22:02;14,8;1024,03;2150;0;0
2020-05-28 12:22:31;14,91;1024,06;2133;0;0
2020-05-28 12:23:01;14,91;1024,02;2114;0;0
2020-05-28 12:23:31;14,77;1024,03;2096;0;0
2020-05-28 12:24:01;14,87;1023,99;2077;0;0
2020-05-28 12:24:31;14,85;1023,94;2055;0;0
2020-05-28 12:25:01;14,86;1023,92;2033;0;0
2020-05-28 12:25:31;14,82;1023,85;2008;0;0
2020-05-28 12:26:01;14,83;1023,86;1983;0;0
2020-05-28 12:26:32;14,65;1023,85;1959;0;0
2020-05-28 12:27:01;14,73;1023,86;1936;0;0
2020-05-28 12:27:31;14,8;1023,86;1916;0;0
2020-05-28 12:28:01;14,64;1023,89;1902;0;0
2020-05-28 12:28:31;14,59;1023,83;1898;0;0
2020-05-28 12:29:01;14,53;1023,84;1901;0;0
2020-05-28 12:29:31;14,47;1023,83;1908;0;0
2020-05-28 12:30:01;14,54;1023,85;1917;0;0
2020-05-28 12:30:31;14,53;1023,88;1927;0;0
2020-05-28 12:31:01;14,38;1023,84;1940;0;0
2020-05-28 12:31:32;14,39;1023,79;1957;0;0
2020-05-28 12:32:01;14,45;1023,82;1973;0;0
2020-05-28 12:32:31;14,57;1023,77;1987;0;0
2020-05-28 12:33:01;14,48;1023,82;2002;0;0
2020-05-28 12:33:31;14,4;1023,82;2016;0;0
2020-05-28 12:34:01;14,35;1023,84;2031;0;0
2020-05-28 12:34:31;14,21;1023,81;2048;0;0
2020-05-28 12:35:01;14,37;1023,91;2065;0;0
2020-05-28 12:35:32;14,32;1023,87;2085;0;0
2020-05-28 12:36:01;14,26;1023,85;2106;0;0
2020-05-28 12:36:31;14,21;1023,89;2129;0;0
2020-05-28 12:37:01;14,33;1023,88;2154;0;0
2020-05-28 12:37:31;14,33;1023,81;2177;0;0
2020-05-28 12:38:01;14,4;1023,74;2198;0;0
2020-05-28 12:38:31;14,3;1023,76;2216;0;0
2020-05-28 12:39:01;14,4;1023,79;2231;0;0
2020-05-28 12:39:31;14,37;1023,81;2244;0;0
2020-05-28 12:40:01;14,43;1023,72;2256;0;0
2020-05-28 12:40:31;14,39;1023,75;2268;0;0
2020-05-28 12:41:01;14,44;1023,77;2281;0;0
2020-05-28 12:41:32;14,46;1023,81;2294;0;0
2020-05-28 12:42:02;14,44;1023,8;2305;0;0
2020-05-28 12:42:31;14,52;1023,78;2311;0;0
2020-05-28 12:43:01;14,51;1023,73;2314;0;0
2020-05-28 12:43:31;14,67;1023,7;2315;0;0
2020-05-28 12:44:01;14,74;1023,72;2311;0;0
2020-05-28 12:44:32;14,63;1023,74;2304;0;0
2020-05-28 12:45:01;14,67;1023,69;2294;0;0
2020-05-28 12:45:31;14,73;1023,72;2284;0;0
2020-05-28 12:46:01;14,67;1023,69;2272;0;0
2020-05-28 12:46:31;14,78;1023,7;2258;0;0
2020-05-28 12:47:01;14,86;1023,65;2242;0;0
2020-05-28 12:47:32;14,72;1023,62;2223;0;0
2020-05-28 12:48:01;14,72;1023,64;2203;0;0
2020-05-28 12:48:31;14,65;1023,64;2183;0;0
2020-05-28 12:49:01;14,65;1023,64;2166;0;0
2020-05-28 12:49:31;14,72;1023,62;2151;0;0
2020-05-28 12:50:01;14,71;1023,62;2139;0;0
2020-05-28 12:50:31;14,59;1023,63;2129;2,41;66
2020-05-28 12:51:01;14,67;1023,63;2122;0;0
2020-05-28 12:51:31;14,85;1023,6;2118;0;0
2020-05-28 12:52:02;14,79;1023,57;2112;0;0
2020-05-28 12:52:32;14,75;1023,61;2103;2,3;0
2020-05-28 12:53:01;14,78;1023,57;2092;0;0
2020-05-28 12:53:31;14,75;1023,55;2077;0;0
2020-05-28 12:54:01;14,76;1023,55;2059;0;0
2020-05-28 12:54:31;14,85;1023,52;2038;0;0
2020-05-28 12:55:01;14,74;1023,51;2017;0;0
2020-05-28 12:55:31;14,7;1023,5;1996;0;0
2020-05-28 12:56:01;14,69;1023,5;1976;0;0
2020-05-28 12:56:31;14,78;1023,49;1956;0;0
2020-05-28 12:57:01;14,77;1023,49;1939;0;0
2020-05-28 12:57:31;14,74;1023,49;1924;0;0
2020-05-28 12:58:01;14,72;1023,49;1910;0;0
2020-05-28 12:58:31;14,88;1023,5;1895;0;0
2020-05-28 12:59:01;14,89;1023,5;1879;0;0
2020-05-28 12:59:31;14,82;1023,51;1860;0;0
2020-05-28 13:00:01;14,87;1023,5;1840;0;0
2020-05-28 13:00:31;14,94;1023,5;1825;0;0
2020-05-28 13:01:01;14,83;1023,49;1808;0;0
2020-05-28 13:01:32;14,84;1023,5;1783;0;0
2020-05-28 13:02:01;14,97;1023,51;1750;0;0
2020-05-28 13:02:31;14,99;1023,51;1715;0;0
2020-05-28 13:03:01;14,98;1023,53;1694;0;0
2020-05-28 13:03:31;14,72;1023,54;1689;0;0
2020-05-28 13:04:01;14,77;1023,52;1697;0;0
2020-05-28 13:04:32;14,72;1023,52;1709;0;0
2020-05-28 13:05:01;14,62;1023,54;1721;0;0
2020-05-28 13:05:31;14,63;1023,52;1732;0;0
2020-05-28 13:06:01;14,64;1023,51;1744;0;0
2020-05-28 13:06:31;14,66;1023,5;1761;0;0
2020-05-28 13:07:01;14,43;1023,5;1780;0;0
2020-05-28 13:07:31;14,53;1023,5;1797;0;0
2020-05-28 13:08:01;14,47;1023,51;1812;0;0
2020-05-28 13:08:31;14,59;1023,5;1824;0;0
2020-05-28 13:09:01;14,38;1023,51;1836;0;0
2020-05-28 13:09:31;14,43;1023,58;1844;0;0
2020-05-28 13:10:01;14,38;1023,54;1852;0;0
2020-05-28 13:10:32;14,54;1023,52;1859;0;0
2020-05-28 13:11:01;14,39;1023,52;1864;0;0
2020-05-28 13:11:31;14,36;1023,51;1864;0;0
2020-05-28 13:12:01;14,51;1023,5;1866;0;0
2020-05-28 13:12:31;14,41;1023,51;1871;0;0
2020-05-28 13:13:01;14,44;1023,5;1880;0;0
2020-05-28 13:13:31;14,41;1023,51;1891;0;0
2020-05-28 13:14:01;14,34;1023,53;1903;0;0
2020-05-28 13:14:31;14,5;1023,51;1914;0;0
2020-05-28 13:15:02;14,39;1023,5;1927;2,44;69
2020-05-28 13:15:32;14,4;1023,51;1943;0;0
2020-05-28 13:16:01;14,38;1023,5;1962;2,18;293
2020-05-28 13:16:31;14,39;1023,52;1984;2,22;65
2020-05-28 13:17:01;14,49;1023,51;2008;0;0
2020-05-28 13:17:31;14,41;1023,5;2032;0;0
2020-05-28 13:18:01;14,41;1023,5;2052;0;0
2020-05-28 13:18:31;14,47;1023,5;2067;0;0
2020-05-28 13:19:01;14,47;1023,52;2077;0;0
2020-05-28 13:19:31;14,39;1023,51;2083;0;0
2020-05-28 13:20:01;14,57;1023,5;2086;0;0
2020-05-28 13:20:32;14,47;1023,51;2087;0;0
2020-05-28 13:21:01;14,38;1023,51;2086;2,33;0
2020-05-28 13:21:31;14,35;1023,51;2082;0;0
2020-05-28 13:22:01;14,42;1023,52;2078;2,43;83
2020-05-28 13:22:31;14,59;1023,51;2072;0;0
2020-05-28 13:23:01;14,67;1023,5;2069;0;0
2020-05-28 13:23:31;14,56;1023,52;2063;0;0
2020-05-28 13:24:01;14,55;1023,54;2056;2,31;61
2020-05-28 13:24:32;14,59;1023,52;2049;2,31;71
2020-05-28 13:25:01;14,44;1023,51;2042;1,77;0
2020-05-28 13:25:31;14,51;1023,52;2039;0;0
2020-05-28 13:26:01;14,55;1023,52;2036;0;0
2020-05-28 13:26:31;14,31;1023,53;2036;2,13;64
2020-05-28 13:27:01;14,49;1023,54;2041;2,12;57
2020-05-28 13:27:31;14,55;1023,52;2048;0;0
2020-05-28 13:28:01;14,42;1023,54;2058;0;0
2020-05-28 13:28:32;14,44;1023,56;2067;0;0
2020-05-28 13:29:01;14,48;1023,57;2076;0;0
2020-05-28 13:29:31;14,47;1023,55;2082;0;0
2020-05-28 13:30:01;14,59;1023,58;2086;0;0
2020-05-28 13:30:31;14,54;1023,59;2090;0;0
2020-05-28 13:31:02;14,44;1023,59;2097;0;0
2020-05-28 13:31:31;14,65;1023,63;2099;2,23;75
2020-05-28 13:32:01;14,56;1023,6;2100;0;0
2020-05-28 13:32:31;14,51;1023,64;2101;0;0
2020-05-28 13:33:01;14,56;1023,61;2100;2,69;64
2020-05-28 13:33:31;14,51;1023,64;2097;1,78;0
2020-05-28 13:34:01;14,55;1023,68;2090;0;0
2020-05-28 13:34:32;14,63;1023,65;2076;0;0
2020-05-28 13:35:01;14,58;1023,7;2056;0;0
2020-05-28 13:35:31;14,63;1023,69;2029;0;0
2020-05-28 13:36:01;14,64;1023,71;1999;0;0
2020-05-28 13:36:31;14,58;1023,8;1968;1,93;70
2020-05-28 13:37:01;14,72;1023,81;1935;0;0
2020-05-28 13:37:31;14,65;1023,86;1894;0;0
2020-05-28 13:38:01;14,51;1023,89;1866;2,35;67
2020-05-28 13:38:32;14,29;1023,95;1843;0;0
2020-05-28 13:39:01;14,39;1023,95;1827;0;0
2020-05-28 13:39:31;14,37;1024,01;1816;0;0
2020-05-28 13:40:01;14,25;1024,12;1811;0;0
2020-05-28 13:40:31;14,11;1024,1;1807;0;0
2020-05-28 13:41:01;14,19;1024,17;1804;2,26;146
2020-05-28 13:41:31;14,04;1024,18;1795;0;0
2020-05-28 13:42:01;13,87;1024,23;1779;2,16;81
2020-05-28 13:42:31;13,65;1024,16;1763;0;0
2020-05-28 13:43:01;13,58;1024,25;1757;0;0
2020-05-28 13:43:32;13,47;1024,28;1768;2,37;61
2020-05-28 13:44:01;13,39;1024,29;1789;0;0
2020-05-28 13:44:31;13,29;1024,35;1813;0;0
2020-05-28 13:45:01;13,21;1024,36;1836;2,31;0
2020-05-28 13:45:31;13;1024,36;1856;2,22;52
2020-05-28 13:46:01;12,95;1024,38;1871;2,28;0
2020-05-28 13:46:32;12,72;1024,4;1884;0;0
2020-05-28 13:47:01;12,66;1024,37;1891;0;0
2020-05-28 13:47:31;12,76;1024,36;1897;2,58;0
2020-05-28 13:48:02;12,72;1024,4;1899;2,46;72
2020-05-28 13:48:31;12,33;1024,34;1901;0;0
2020-05-28 13:49:01;12,1;1024,36;1902;0;0
2020-05-28 13:49:31;12,03;1024,35;1903;1,92;266
2020-05-28 13:50:01;11,87;1024,37;1904;0;0
2020-05-28 13:50:31;12,1;1024,37;1903;0;0
2020-05-28 13:51:01;11,83;1024,34;1903;0;0
2020-05-28 13:51:32;11,85;1024,38;1899;0;0
2020-05-28 13:52:01;11,69;1024,4;1893;0;0
2020-05-28 13:52:31;11,6;1024,37;1885;0;0
2020-05-28 13:53:02;11,52;1024,4;1873;2,66;60
2020-05-28 13:53:31;11,53;1024,4;1859;0;0
2020-05-28 13:54:01;11,43;1024,37;1844;2,19;31
2020-05-28 13:54:31;11,44;1024,37;1829;0;0
2020-05-28 13:55:01;11,34;1024,39;1817;0;0
2020-05-28 13:55:31;11,1;1024,41;1805;0;0
2020-05-28 13:56:01;11,18;1024,38;1797;0;0
2020-05-28 13:56:32;11,23;1024,38;1789;0;0
2020-05-28 13:57:01;11,15;1024,37;1785;0;0
2020-05-28 13:57:31;11,2;1024,34;1781;0;0
2020-05-28 13:58:01;11,18;1024,36;1778;0;0
2020-05-28 13:58:31;11,19;1024,35;1777;0;0
2020-05-28 13:59:01;10,97;1024,31;1779;0;0
2020-05-28 13:59:31;11,09;1024,27;1782;0;0
2020-05-28 14:00:01;11,05;1024,3;1785;0;0
2020-05-28 14:00:31;11,1;1024,26;1790;0;0
2020-05-28 14:01:02;11,13;1024,32;1797;0;0
2020-05-28 14:01:31;10,86;1024,26;1804;0;0
2020-05-28 14:02:01;10,85;1024,27;1812;0;0
2020-05-28 14:02:31;10,77;1024,26;1819;0;0
2020-05-28 14:03:01;10,69;1024,24;1828;0;0
2020-05-28 14:03:31;10,86;1024,28;1836;0;0
2020-05-28 14:04:01;10,96;1024,25;1845;0;0
2020-05-28 14:04:32;10,95;1024,27;1855;0;0
2020-05-28 14:05:01;10,96;1024,24;1864;0;0
2020-05-28 14:05:31;10,8;1024,19;1872;0;0
2020-05-28 14:06:01;10,93;1024,23;1879;0;0
2020-05-28 14:06:31;10,87;1024,16;1886;0;0
2020-05-28 14:07:01;10,9;1024,12;1893;0;0
2020-05-28 14:07:31;10,73;1024,15;1903;0;0
2020-05-28 14:08:01;10,88;1024,16;1913;0;0
2020-05-28 14:08:31;11,14;1024,17;1927;0;0
2020-05-28 14:09:01;11,1;1024,21;1943;0;0
2020-05-28 14:09:32;10,97;1024,21;1961;0;0
2020-05-28 14:10:01;11,01;1024,19;1982;0;0
2020-05-28 14:10:31;10,92;1024,2;2004;0;0
2020-05-28 14:11:01;11;1024,19;2028;0;0
2020-05-28 14:11:31;10,98;1024,19;2053;0;0
2020-05-28 14:12:02;11,18;1024,18;2080;0;0
2020-05-28 14:12:31;11,25;1024,19;2105;0;0
2020-05-28 14:13:01;11,15;1024,19;2131;0;0
2020-05-28 14:13:31;11,3;1024,23;2157;0;0
2020-05-28 14:14:01;11,34;1024,27;2180;0;0
2020-05-28 14:14:32;11,24;1024,27;2202;0;0
2020-05-28 14:15:01;11,36;1024,21;2220;0;0
2020-05-28 14:15:31;11,68;1024,21;2237;0;0
2020-05-28 14:16:01;11,67;1024,23;2251;0;0
2020-05-28 14:16:31;11,58;1024,25;2263;0;0
2020-05-28 14:17:01;11,56;1024,3;2271;0;0
2020-05-28 14:17:31;11,61;1024,29;2275;0;0
2020-05-28 14:18:01;11,67;1024,28;2275;0;0
2020-05-28 14:18:32;11,6;1024,33;2275;0;0
2020-05-28 14:19:01;11,76;1024,28;2270;0;0
2020-05-28 14:19:31;11,65;1024,25;2264;0;0
2020-05-28 14:20:01;11,75;1024,27;2257;0;0
2020-05-28 14:20:31;11,79;1024,25;2250;0;0
2020-05-28 14:21:01;11,85;1024,18;2246;0;0
2020-05-28 14:21:31;12,05;1024,24;2245;0;0
2020-05-28 14:22:02;12,05;1024,25;2244;0;0
2020-05-28 14:22:31;12,09;1024,24;2244;0;0
2020-05-28 14:23:01;12,08;1024,24;2244;0;0
2020-05-28 14:23:32;12,2;1024,23;2243;0;0
2020-05-28 14:24:01;12,2;1024,22;2239;0;0
2020-05-28 14:24:31;12,3;1024,2;2234;0;0
2020-05-28 14:25:01;12,32;1024,22;2234;0;0
2020-05-28 14:25:31;12,41;1024,21;2235;0;0
2020-05-28 14:26:01;12,48;1024,24;2238;0;0
2020-05-28 14:26:31;12,49;1024,24;2242;0;0
2020-05-28 14:27:01;12,5;1024,17;2249;0;0
2020-05-28 14:27:31;12,59;1024,13;2257;0;0
2020-05-28 14:28:01;12,44;1024,19;2263;0;0
2020-05-28 14:28:32;12,73;1024,11;2269;0;0
2020-05-28 14:29:01;12,76;1024,11;2273;0;0
2020-05-28 14:29:31;12,74;1024,11;2271;0;0
2020-05-28 14:30:01;12,81;1024,02;2268;0;0
2020-05-28 14:30:31;12,84;1024,04;2265;0;0
2020-05-28 14:31:01;12,91;1024,05;2261;0;0
2020-05-28 14:31:31;12,99;1024,13;2260;0;0
2020-05-28 14:32:01;12,95;1024,16;2255;0;0
2020-05-28 14:32:31;12,85;1024,14;2253;0;0
2020-05-28 14:33:01;12,97;1024,01;2252;0;0
2020-05-28 14:33:32;12,95;1024,04;2249;0;0
2020-05-28 14:34:02;13,02;1024,08;2246;0;0
2020-05-28 14:34:31;13,15;1024,02;2245;0;0
2020-05-28 14:35:01;13,06;1024,02;2243;0;0
2020-05-28 14:35:31;13,17;1024,05;2237;0;0
2020-05-28 14:36:01;13,14;1024,03;2230;0;0
2020-05-28 14:36:32;13,08;1024,06;2222;0;0
2020-05-28 14:37:01;13,13;1024,07;2214;0;0
2020-05-28 14:37:31;13,24;1024,09;2206;0;0
2020-05-28 14:38:01;13,19;1024,06;2199;0;0
2020-05-28 14:38:31;13,23;1024,06;2197;0;0
2020-05-28 14:39:01;13,28;1024,08;2196;0;0
2020-05-28 14:39:31;13,38;1023,97;2196;0;0
2020-05-28 14:40:01;13,47;1023,99;2197;0;0
2020-05-28 14:40:31;13,54;1023,99;2201;0;0
2020-05-28 14:41:01;13,38;1024,06;2201;0;0
2020-05-28 14:41:32;13,41;1024,03;2198;0;0
2020-05-28 14:42:01;13,3;1024,03;2196;0;0
2020-05-28 14:42:31;13,28;1023,99;2191;0;0
2020-05-28 14:43:01;13,4;1023,94;2186;0;0
2020-05-28 14:43:31;13,48;1023,9;2179;0;0
2020-05-28 14:44:01;13,59;1023,92;2172;0;0
2020-05-28 14:44:32;13,47;1023,91;2165;0;0
2020-05-28 14:45:02;13,63;1023,89;2157;0;0
2020-05-28 14:45:31;13,57;1023,9;2152;0;0
2020-05-28 14:46:01;13,49;1023,84;2147;0;0
2020-05-28 14:46:31;13,44;1023,86;2143;0;0
2020-05-28 14:47:01;13,62;1023,9;2142;0;0
2020-05-28 14:47:31;13,77;1023,86;2145;0;0
2020-05-28 14:48:01;13,74;1023,85;2147;0;0
2020-05-28 14:48:31;13,62;1023,85;2153;0;0
2020-05-28 14:49:01;13,65;1023,8;2159;0;0
2020-05-28 14:49:32;13,62;1023,81;2166;0;0
2020-05-28 14:50:01;13,73;1023,78;2173;0;0
2020-05-28 14:50:31;13,73;1023,79;2181;0;0
2020-05-28 14:51:01;13,63;1023,76;2187;0;0
2020-05-28 14:51:31;13,76;1023,71;2193;0;0
2020-05-28 14:52:01;13,89;1023,68;2199;0;0
2020-05-28 14:52:31;13,88;1023,7;2202;0;0
2020-05-28 14:53:02;13,86;1023,73;2207;0;0
2020-05-28 14:53:31;14,02;1023,71;2210;0;0
2020-05-28 14:54:01;14,15;1023,74;2211;0;0
2020-05-28 14:54:32;14,3;1023,66;2212;0;0
2020-05-28 14:55:01;14,27;1023,61;2212;0;0
2020-05-28 14:55:31;14,14;1023,61;2212;0;0
2020-05-28 14:56:01;14,15;1023,61;2213;0;0
2020-05-28 14:56:31;14,19;1023,58;2216;0;0
2020-05-28 14:57:01;14,12;1023,6;2219;0;0
2020-05-28 14:57:31;13,84;1023,58;2221;0;0
2020-05-28 14:58:01;13,86;1023,57;2224;0;0
2020-05-28 14:58:31;13,81;1023,57;2226;0;0
2020-05-28 14:59:01;13,66;1023,57;2231;0;0
2020-05-28 14:59:32;13,67;1023,55;2235;0;0
2020-05-28 15:00:01;13,75;1023,56;2241;0;0
2020-05-28 15:00:31;13,74;1023,57;2245;0;0
2020-05-28 15:01:01;13,71;1023,55;2249;0;0
2020-05-28 15:01:31;13,73;1023,54;2255;0;0
2020-05-28 15:02:01;13,92;1023,53;2259;0;0
2020-05-28 15:02:31;13,83;1023,54;2264;0;0
2020-05-28 15:03:01;13,94;1023,52;2266;0;0
2020-05-28 15:03:31;13,84;1023,52;2270;0;0
2020-05-28 15:04:01;14,05;1023,53;2273;0;0
2020-05-28 15:04:32;13,92;1023,54;2275;0;0
2020-05-28 15:05:01;13,92;1023,52;2278;0;0
2020-05-28 15:05:31;14,11;1023,51;2282;0;0
2020-05-28 15:06:01;14,04;1023,5;2284;0;0
2020-05-28 15:06:31;14,12;1023,5;2289;0;0
2020-05-28 15:07:01;14,07;1023,49;2295;0;0
2020-05-28 15:07:31;14,09;1023,49;2299;0;0
2020-05-28 15:08:01;14,12;1023,49;2307;0;0
2020-05-28 15:08:31;14,16;1023,5;2314;0;0
2020-05-28 15:09:01;14,24;1023,5;2321;0;0
2020-05-28 15:09:32;14,28;1023,49;2330;0;0
2020-05-28 15:10:01;14,44;1023,48;2337;0;0
2020-05-28 15:10:31;14,5;1023,48;2343;0;0
2020-05-28 15:11:01;14,52;1023,49;2345;0;0
2020-05-28 15:11:31;14,46;1023,49;2347;0;0
2020-05-28 15:12:01;14,45;1023,49;2351;0;0
2020-05-28 15:12:31;14,3;1023,49;2359;0;0
2020-05-28 15:13:02;14,57;1023,49;2362;0;0
2020-05-28 15:13:31;14,66;1023,48;2367;0;0
2020-05-28 15:14:01;14,76;1023,48;2369;0;0
2020-05-28 15:14:32;14,88;1023,48;2375;0;0
2020-05-28 15:15:01;14,97;1023,49;2380;0;0
2020-05-28 15:15:31;15;1023,49;2384;0;0
2020-05-28 15:16:01;14,91;1023,49;2386;0;0
2020-05-28 15:16:31;15,06;1023,47;2387;0;0
2020-05-28 15:17:01;14,89;1023,48;2391;0;0
2020-05-28 15:17:31;14,92;1023,48;2391;0;0
2020-05-28 15:18:01;14,77;1023,48;2383;0;0
2020-05-28 15:18:31;14,78;1023,49;2373;0;0
2020-05-28 15:19:01;14,85;1023,49;2363;0;0
2020-05-28 15:19:32;14,99;1023,47;2355;0;0
2020-05-28 15:20:01;15,16;1023,47;2349;0;0
2020-05-28 15:20:31;14,96;1023,48;2342;0;0
2020-05-28 15:21:01;15,09;1023,48;2338;0;0
2020-05-28 15:21:31;15,13;1023,48;2333;0;0
2020-05-28 15:22:01;15,26;1023,47;2327;0;0
2020-05-28 15:22:31;15,19;1023,48;2319;0;0
2020-05-28 15:23:01;15,18;1023,45;2311;0;0
2020-05-28 15:23:32;15,27;1023,45;2303;0;0
2020-05-28 15:24:01;15,44;1023,42;2295;0;0
2020-05-28 15:24:31;15,33;1023,43;2288;0;0
2020-05-28 15:25:01;15,48;1023,43;2281;0;0
2020-05-28 15:25:31;15,44;1023,44;2277;0;0
2020-05-28 15:26:01;15,45;1023,45;2271;0;0
2020-05-28 15:26:31;15,36;1023,44;2266;0;0
2020-05-28 15:27:01;15,5;1023,43;2263;0;0
2020-05-28 15:27:31;15,52;1023,43;2257;0;0
2020-05-28 15:28:01;15,59;1023,38;2240;0;0
2020-05-28 15:28:32;15,63;1023,36;2228;0;0
2020-05-28 15:29:02;15,67;1023,34;2223;0;0
2020-05-28 15:29:31;15,59;1023,38;2227;0;0
2020-05-28 15:30:01;15,63;1023,35;2224;0;0
2020-05-28 15:30:31;15,67;1023,31;2222;0;0
2020-05-28 15:31:02;15,76;1023,32;2225;0;0
2020-05-28 15:31:31;15,78;1023,33;2227;0;0
2020-05-28 15:32:01;15,72;1023,25;2232;0;0
2020-05-28 15:32:31;15,93;1023,27;2238;0;0
2020-05-28 15:33:01;15,86;1023,32;2246;0;0
2020-05-28 15:33:32;15,77;1023,32;2255;0;0
2020-05-28 15:34:02;15,85;1023,31;2265;0;0
2020-05-28 15:34:31;15,86;1023,31;2275;0;0
2020-05-28 15:35:01;15,78;1023,31;2284;0;0
2020-05-28 15:35:31;15,98;1023,31;2293;0;0
2020-05-28 15:36:01;15,8;1023,31;2298;0;0
2020-05-28 15:36:31;15,84;1023,28;2296;0;0
2020-05-28 15:37:01;15,73;1023,3;2290;0;0
2020-05-28 15:37:32;15,75;1023,31;2281;0;0
2020-05-28 15:38:01;15,77;1023,32;2272;0;0
2020-05-28 15:38:31;15,88;1023,32;2265;0;0
2020-05-28 15:39:01;15,93;1023,28;2257;0;0
2020-05-28 15:39:31;15,85;1023,3;2252;0;0
2020-05-28 15:40:01;15,94;1023,25;2253;0;0
2020-05-28 15:40:31;15,99;1023,21;2262;0;0
2020-05-28 15:41:01;15,94;1023,19;2268;0;0
2020-05-28 15:41:31;16,02;1023,16;2251;0;0
2020-05-28 15:42:01;16,1;1023,19;2228;0;0
2020-05-28 15:42:32;16,19;1023,22;2207;0;0
2020-05-28 15:43:01;16,16;1023,26;2190;0;0
2020-05-28 15:43:31;16,18;1023,26;2177;0;0
2020-05-28 15:44:01;16,09;1023,26;2170;0;0
2020-05-28 15:44:31;16,12;1023,22;2170;0;0
2020-05-28 15:45:02;16,13;1023,22;2173;0;0
2020-05-28 15:45:31;16,03;1023,2;2179;0;0
2020-05-28 15:46:01;16,01;1023,23;2185;0;0
2020-05-28 15:46:32;16,27;1023,2;2192;0;0
2020-05-28 15:47:01;16,2;1023,19;2195;0;0
2020-05-28 15:47:31;16,4;1023,19;2196;0;0
2020-05-28 15:48:01;16,22;1023,14;2196;0;0
2020-05-28 15:48:31;16,17;1023,17;2194;0;0
2020-05-28 15:49:01;16,23;1023,09;2190;0;0
2020-05-28 15:49:31;16,35;1023,11;2186;0;0
2020-05-28 15:50:02;16,55;1023,07;2179;0;0
2020-05-28 15:50:31;16,4;1023,08;2171;0;0
2020-05-28 15:51:01;16,32;1023,06;2166;2,55;0
2020-05-28 15:51:32;16,41;1023,12;2163;0;0
2020-05-28 15:52:01;16,5;1023,08;2163;0;0
2020-05-28 15:52:31;16,38;1023,05;2165;0;0
2020-05-28 15:53:01;16,41;1023,1;2173;0;0
2020-05-28 15:53:31;16,38;1023,13;2182;0;0
2020-05-28 15:54:01;16,27;1023,05;2189;0;0
2020-05-28 15:54:31;16,19;1023,13;2189;0;0
2020-05-28 15:55:01;16,18;1023,14;2183;0;0
2020-05-28 15:55:31;16,16;1023,08;2172;0;0
2020-05-28 15:56:01;16,28;1023,02;2159;0;0
2020-05-28 15:56:32;16,17;1023,05;2146;0;0
2020-05-28 15:57:01;16,21;1023,08;2136;0;0
2020-05-28 15:57:31;16,3;1023,03;2135;0;0
2020-05-28 15:58:01;16,09;1023,02;2142;0;0
2020-05-28 15:58:31;16,22;1023,06;2154;0;0
2020-05-28 15:59:01;16,2;1023,07;2169;0;0
2020-05-28 15:59:31;16,02;1023,03;2186;0;0
2020-05-28 16:00:02;15,91;1022,93;2200;0;0
2020-05-28 16:00:32;15,85;1022,87;2201;0;0
2020-05-28 16:01:01;15,87;1022,88;2195;0;0
2020-05-28 16:01:31;15,87;1022,92;2189;0;0
2020-05-28 16:02:01;16,03;1022,91;2182;0;0
2020-05-28 16:02:31;16,09;1022,94;2172;0;0
2020-05-28 16:03:01;16,05;1022,92;2163;0;0
2020-05-28 16:03:31;15,93;1022,96;2158;0;0
2020-05-28 16:04:01;15,69;1023,01;2157;0;0
2020-05-28 16:04:32;15,86;1022,95;2159;0;0
2020-05-28 16:05:01;15,88;1022,85;2160;0;0
2020-05-28 16:05:31;16,01;1022,93;2158;0;0
2020-05-28 16:06:01;15,92;1022,86;2154;0;0
2020-05-28 16:06:31;16,1;1022,87;2147;0;0
2020-05-28 16:07:01;16,01;1022,8;2138;0;0
2020-05-28 16:07:31;16,07;1022,74;2132;0;0
2020-05-28 16:08:01;16,22;1022,79;2124;0;0
2020-05-28 16:08:32;16,29;1022,71;2116;0;0
2020-05-28 16:09:01;16,24;1022,68;2108;0;0
2020-05-28 16:09:31;16,22;1022,71;2101;2,56;0
2020-05-28 16:10:01;16,38;1022,71;2093;0;0
2020-05-28 16:10:31;16,25;1022,68;2088;0;0
