Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-17 12:19:31;8.93;1015.4;1383;0;0
2020-10-17 12:20:01;8.95;1015.38;1372;0;0
2020-10-17 12:20:31;8.91;1015.41;1359;0;0
2020-10-17 12:21:01;8.9;1015.38;1343;0;0
2020-10-17 12:21:31;8.98;1015.37;1327;0;0
2020-10-17 12:22:01;8.81;1015.39;1310;0;0
2020-10-17 12:22:31;8.67;1015.39;1294;0;0
2020-10-17 12:23:01;8.78;1015.38;1281;2.39;62
2020-10-17 12:23:31;8.79;1015.42;1271;1.89;49
2020-10-17 12:24:01;8.64;1015.44;1267;0;0
2020-10-17 12:24:32;8.58;1015.46;1267;0;0
2020-10-17 12:25:01;8.63;1015.42;1272;0;0
2020-10-17 12:25:31;8.57;1015.45;1281;0;0
2020-10-17 12:26:01;8.51;1015.41;1291;0;0
2020-10-17 12:26:31;8.6;1015.46;1302;0;0
2020-10-17 12:27:01;8.59;1015.48;1312;0;0
2020-10-17 12:27:31;8.46;1015.46;1320;0;0
2020-10-17 12:28:01;8.45;1015.4;1328;0;0
2020-10-17 12:28:31;8.48;1015.38;1333;0;0
2020-10-17 12:29:01;8.52;1015.33;1337;0;0
2020-10-17 12:29:31;8.42;1015.32;1341;0;0
2020-10-17 12:30:01;8.51;1015.31;1344;0;0
2020-10-17 12:30:31;8.47;1015.3;1350;0;0
2020-10-17 12:31:01;8.35;1015.35;1356;0;0
2020-10-17 12:31:31;8.61;1015.34;1364;0;0
2020-10-17 12:32:01;8.45;1015.37;1372;0;0
2020-10-17 12:32:32;8.4;1015.37;1380;0;0
2020-10-17 12:33:01;8.46;1015.31;1385;0;0
2020-10-17 12:33:31;8.44;1015.34;1387;0;0
2020-10-17 12:34:02;8.55;1015.32;1386;0;0
2020-10-17 12:34:31;8.48;1015.4;1376;0;0
2020-10-17 12:35:01;8.39;1015.43;1357;0;0
2020-10-17 12:35:31;8.33;1015.38;1333;0;0
2020-10-17 12:36:01;8.33;1015.39;1314;0;0
2020-10-17 12:36:31;8.34;1015.37;1303;0;0
2020-10-17 12:37:01;8.33;1015.38;1297;0;0
2020-10-17 12:37:31;8.28;1015.38;1292;0;0
2020-10-17 12:38:01;8.29;1015.35;1290;0;0
2020-10-17 12:38:31;8.09;1015.35;1293;1.91;56
2020-10-17 12:39:01;8.17;1015.36;1300;2.29;0
2020-10-17 12:39:31;8.26;1015.41;1309;0;0
2020-10-17 12:40:01;8.25;1015.38;1315;0;0
2020-10-17 12:40:31;8.15;1015.4;1318;0;0
2020-10-17 12:41:01;8.21;1015.39;1319;0;0
2020-10-17 12:41:31;8.06;1015.37;1318;0;0
2020-10-17 12:42:01;8.1;1015.37;1316;0;0
2020-10-17 12:42:32;8.08;1015.42;1309;0;0
2020-10-17 12:43:01;8.15;1015.42;1302;0;0
2020-10-17 12:43:31;8.15;1015.4;1293;0;0
2020-10-17 12:44:02;8.1;1015.34;1281;0;0
2020-10-17 12:44:31;8.01;1015.35;1268;0;0
2020-10-17 12:45:01;7.96;1015.42;1255;0;0
2020-10-17 12:45:31;7.91;1015.43;1246;0;0
2020-10-17 12:46:01;7.94;1015.4;1242;0;0
2020-10-17 12:46:31;7.98;1015.38;1243;0;0
2020-10-17 12:47:01;8.06;1015.37;1249;0;0
2020-10-17 12:47:31;8.02;1015.35;1258;0;0
2020-10-17 12:48:01;8;1015.36;1269;0;0
2020-10-17 12:48:31;8.06;1015.4;1284;0;0
2020-10-17 12:49:01;7.99;1015.38;1299;0;0
2020-10-17 12:49:31;7.94;1015.39;1311;0;0
2020-10-17 12:50:01;7.91;1015.39;1319;0;0
2020-10-17 12:50:31;7.89;1015.36;1326;0;0
2020-10-17 12:51:01;7.97;1015.35;1330;0;0
2020-10-17 12:51:32;7.9;1015.37;1334;0;0
2020-10-17 12:52:01;8.01;1015.42;1335;0;0
2020-10-17 12:52:31;7.95;1015.47;1337;0;0
2020-10-17 12:53:02;8.08;1015.43;1337;0;0
2020-10-17 12:53:31;8.13;1015.36;1337;0;0
2020-10-17 12:54:01;8.12;1015.33;1337;0;0
2020-10-17 12:54:31;7.98;1015.28;1337;0;0
2020-10-17 12:55:01;8.04;1015.33;1335;0;0
2020-10-17 12:55:31;7.96;1015.34;1334;0;0
2020-10-17 12:56:01;8;1015.36;1332;0;0
2020-10-17 12:56:31;8.05;1015.39;1329;0;0
2020-10-17 12:57:01;7.92;1015.35;1325;0;0
2020-10-17 12:57:31;7.98;1015.41;1322;0;0
2020-10-17 12:58:01;7.96;1015.33;1322;0;0
2020-10-17 12:58:31;8.03;1015.37;1325;0;0
2020-10-17 12:59:01;7.93;1015.35;1331;0;0
2020-10-17 12:59:31;7.88;1015.35;1337;0;0
2020-10-17 13:00:01;7.96;1015.33;1343;0;0
2020-10-17 13:00:31;7.86;1015.32;1351;0;0
2020-10-17 13:01:02;7.8;1015.37;1363;0;0
2020-10-17 13:01:31;7.78;1015.26;1381;0;0
2020-10-17 13:02:01;7.83;1015.24;1401;0;0
2020-10-17 13:02:32;7.76;1015.21;1423;0;0
2020-10-17 13:03:01;7.85;1015.22;1447;0;0
2020-10-17 13:03:31;7.91;1015.23;1478;0;0
2020-10-17 13:04:01;7.9;1015.22;1512;0;0
2020-10-17 13:04:31;7.94;1015.27;1546;0;0
2020-10-17 13:05:01;7.93;1015.29;1580;0;0
2020-10-17 13:05:31;8.01;1015.3;1612;0;0
2020-10-17 13:06:01;8.09;1015.23;1636;0;0
2020-10-17 13:06:31;8;1015.27;1658;0;0
2020-10-17 13:07:01;7.93;1015.26;1676;0;0
2020-10-17 13:07:31;8.06;1015.28;1691;0;0
2020-10-17 13:08:01;8.07;1015.26;1700;0;0
2020-10-17 13:08:31;7.96;1015.24;1702;0;0
2020-10-17 13:09:01;8.05;1015.18;1702;0;0
2020-10-17 13:09:31;8;1015.22;1701;0;0
2020-10-17 13:10:01;8.02;1015.23;1698;0;0
2020-10-17 13:10:31;8.01;1015.2;1689;0;0
2020-10-17 13:11:01;7.85;1015.23;1676;0;0
2020-10-17 13:11:31;7.92;1015.16;1656;0;0
2020-10-17 13:12:01;7.99;1015.2;1635;0;0
2020-10-17 13:12:32;8.16;1015.2;1613;0;0
2020-10-17 13:13:02;8.11;1015.16;1587;0;0
2020-10-17 13:13:31;8.08;1015.18;1578;0;0
2020-10-17 13:14:01;7.95;1015.19;1583;0;0
2020-10-17 13:14:31;8.01;1015.12;1591;0;0
2020-10-17 13:15:01;8.03;1015.09;1597;0;0
2020-10-17 13:15:31;8.02;1015.08;1621;0;0
2020-10-17 13:16:01;7.99;1015.09;1770;0;0
2020-10-17 13:16:31;8.05;1015.06;1820;0;0
2020-10-17 13:17:01;8.07;1015.05;1854;0;0
2020-10-17 13:17:31;8.16;1015.07;1840;0;0
2020-10-17 13:18:01;8.08;1015.1;1867;0;0
2020-10-17 13:18:32;8.19;1015.07;1905;0;0
2020-10-17 13:19:02;8.14;1015;1924;0;0
2020-10-17 13:19:31;8.15;1014.98;1920;0;0
2020-10-17 13:20:01;8.06;1014.98;1913;0;0
2020-10-17 13:20:31;8.15;1014.94;1893;0;0
2020-10-17 13:21:01;8.2;1014.91;1891;0;0
2020-10-17 13:21:31;8.32;1014.92;1957;0;0
2020-10-17 13:22:01;8.29;1014.92;2034;0;0
2020-10-17 13:22:31;8.22;1014.88;2064;0;0
2020-10-17 13:23:01;8.38;1014.9;2040;0;0
2020-10-17 13:23:31;8.4;1014.9;1968;0;0
2020-10-17 13:24:01;8.37;1014.87;1915;0;0
2020-10-17 13:24:31;8.45;1014.84;1922;0;0
2020-10-17 13:25:01;8.39;1014.81;1956;0;0
2020-10-17 13:25:31;8.43;1014.8;2006;0;0
2020-10-17 13:26:01;8.33;1014.78;2017;0;0
2020-10-17 13:26:31;8.29;1014.77;2008;0;0
2020-10-17 13:27:01;8.44;1014.79;2017;0;0
2020-10-17 13:27:31;8.54;1014.77;2053;0;0
2020-10-17 13:28:01;8.53;1014.76;2150;0;0
2020-10-17 13:28:31;8.72;1014.76;2268;0;0
2020-10-17 13:29:02;8.62;1014.75;2349;0;0
2020-10-17 13:29:31;8.59;1014.75;2396;0;0
2020-10-17 13:30:01;8.75;1014.78;2388;0;0
2020-10-17 13:30:32;8.78;1014.76;2375;0;0
2020-10-17 13:31:01;8.8;1014.75;2404;0;0
2020-10-17 13:31:31;8.86;1014.74;2379;0;0
2020-10-17 13:32:01;8.9;1014.76;2219;0;0
2020-10-17 13:32:31;9.12;1014.75;2122;0;0
2020-10-17 13:33:02;9.11;1014.74;2055;0;0
2020-10-17 13:33:31;9.02;1014.74;2004;0;0
2020-10-17 13:34:01;9.04;1014.73;1960;0;0
2020-10-17 13:34:31;9.14;1014.75;1920;0;0
2020-10-17 13:35:01;9.11;1014.73;1886;1.99;62
2020-10-17 13:35:31;9.16;1014.78;1853;2.05;62
2020-10-17 13:36:01;9.12;1014.77;1823;0;0
2020-10-17 13:36:31;9.21;1014.76;1801;0;0
2020-10-17 13:37:01;9.29;1014.76;1781;0;0
2020-10-17 13:37:31;9.09;1014.81;1762;0;0
2020-10-17 13:38:01;9.14;1014.79;1746;0;0
2020-10-17 13:38:32;9.01;1014.81;1734;0;0
2020-10-17 13:39:01;8.93;1014.78;1724;0;0
2020-10-17 13:39:31;8.92;1014.79;1715;0;0
2020-10-17 13:40:01;8.91;1014.75;1707;0;0
2020-10-17 13:40:31;8.99;1014.74;1700;0;0
2020-10-17 13:41:01;8.91;1014.75;1697;0;0
2020-10-17 13:41:31;8.82;1014.75;1697;0;0
2020-10-17 13:42:01;8.88;1014.73;1703;0;0
2020-10-17 13:42:31;9.14;1014.72;1715;0;0
2020-10-17 13:43:01;9;1014.73;1734;0;0
2020-10-17 13:43:31;8.94;1014.76;1752;0;0
2020-10-17 13:44:02;8.95;1014.76;1766;0;0
2020-10-17 13:44:31;8.94;1014.77;1772;0;0
2020-10-17 13:45:01;9.08;1014.76;1771;0;0
2020-10-17 13:45:31;9.16;1014.76;1765;0;0
2020-10-17 13:46:01;9.18;1014.75;1757;0;0
2020-10-17 13:46:31;9.13;1014.73;1748;0;0
2020-10-17 13:47:01;8.93;1014.73;1741;0;0
2020-10-17 13:47:31;8.96;1014.75;1738;0;0
2020-10-17 13:48:01;8.96;1014.76;1733;0;0
2020-10-17 13:48:32;9;1014.73;1730;0;0
2020-10-17 13:49:01;9.03;1014.73;1728;0;0
2020-10-17 13:49:31;9.06;1014.77;1729;0;0
2020-10-17 13:50:01;9.09;1014.78;1733;0;0
2020-10-17 13:50:31;9.04;1014.81;1742;0;0
2020-10-17 13:51:02;9.05;1014.77;1752;2.41;0
2020-10-17 13:51:31;9.08;1014.75;1760;0;0
2020-10-17 13:52:01;8.95;1014.75;1765;1.82;63
2020-10-17 13:52:31;8.9;1014.73;1768;1.59;0
2020-10-17 13:53:01;9.03;1014.73;1767;0;0
2020-10-17 13:53:31;8.88;1014.73;1766;0;0
2020-10-17 13:54:01;8.96;1014.75;1770;0;0
2020-10-17 13:54:31;8.92;1014.74;1779;0;0
2020-10-17 13:55:01;8.91;1014.76;1791;1.96;82
2020-10-17 13:55:31;8.94;1014.76;1804;0;0
2020-10-17 13:56:01;8.9;1014.75;1813;0;0
2020-10-17 13:56:31;8.79;1014.73;1817;0;0
2020-10-17 13:57:01;8.82;1014.76;1820;0;0
2020-10-17 13:57:31;8.88;1014.75;1822;0;0
2020-10-17 13:58:01;8.95;1014.73;1830;0;0
2020-10-17 13:58:31;8.89;1014.72;1840;1.87;258
2020-10-17 13:59:01;8.91;1014.71;1852;0;0
2020-10-17 13:59:31;8.81;1014.73;1862;0;0
2020-10-17 14:00:01;8.82;1014.72;1875;0;0
2020-10-17 14:00:31;8.79;1014.71;1882;0;0
2020-10-17 14:01:01;8.96;1014.7;1888;0;0
2020-10-17 14:01:31;9;1014.71;1891;0;0
2020-10-17 14:02:01;9.03;1014.7;1892;0;0
2020-10-17 14:02:31;8.91;1014.73;1888;0;0
2020-10-17 14:03:01;9.08;1014.72;1883;0;0
2020-10-17 14:03:31;8.96;1014.75;1878;0;0
2020-10-17 14:04:01;9.01;1014.75;1871;0;0
2020-10-17 14:04:32;9.1;1014.73;1864;0;0
2020-10-17 14:05:01;9.06;1014.74;1860;0;0
2020-10-17 14:05:31;9.17;1014.75;1857;0;0
2020-10-17 14:06:02;9.09;1014.74;1855;0;0
2020-10-17 14:06:31;9.07;1014.73;1853;0;0
2020-10-17 14:07:01;9.07;1014.73;1850;0;0
2020-10-17 14:07:31;9.04;1014.74;1845;0;0
2020-10-17 14:08:01;9.16;1014.73;1838;0;0
2020-10-17 14:08:31;9;1014.71;1829;0;0
2020-10-17 14:09:01;9.06;1014.73;1821;0;0
2020-10-17 14:09:31;9.07;1014.74;1819;0;0
2020-10-17 14:10:01;9.05;1014.72;1826;0;0
2020-10-17 14:10:31;9.24;1014.74;1835;0;0
2020-10-17 14:11:01;9.19;1014.73;1845;0;0
2020-10-17 14:11:31;9.09;1014.72;1855;0;0
2020-10-17 14:12:01;9.22;1014.71;1867;0;0
2020-10-17 14:12:31;9.1;1014.71;1883;0;0
2020-10-17 14:13:01;9.11;1014.7;1903;0;0
2020-10-17 14:13:32;9.1;1014.7;1924;0;0
2020-10-17 14:14:01;9.16;1014.7;1943;0;0
2020-10-17 14:14:31;9.18;1014.71;1956;0;0
2020-10-17 14:15:02;9.23;1014.71;1966;0;0
2020-10-17 14:15:31;9.17;1014.7;1979;0;0
2020-10-17 14:16:01;9.07;1014.7;1994;0;0
2020-10-17 14:16:31;9.18;1014.7;2005;0;0
2020-10-17 14:17:01;9.25;1014.73;2010;0;0
2020-10-17 14:17:31;9.24;1014.72;2012;0;0
2020-10-17 14:18:01;9.26;1014.69;2008;0;0
2020-10-17 14:18:31;9.25;1014.7;2002;0;0
2020-10-17 14:19:01;9.4;1014.7;1996;0;0
2020-10-17 14:19:31;9.44;1014.72;2041;0;0
2020-10-17 14:20:01;9.43;1014.73;2059;0;0
2020-10-17 14:20:31;9.46;1014.71;2059;0;0
2020-10-17 14:21:01;9.55;1014.71;2021;0;0
2020-10-17 14:21:31;9.6;1014.7;1993;0;0
2020-10-17 14:22:01;9.57;1014.7;1963;0;0
2020-10-17 14:22:32;9.56;1014.69;1941;0;0
2020-10-17 14:23:01;9.49;1014.69;1927;0;0
2020-10-17 14:23:31;9.51;1014.71;1920;0;0
2020-10-17 14:24:01;9.61;1014.69;1917;0;0
2020-10-17 14:24:31;9.44;1014.68;1916;0;0
2020-10-17 14:25:01;9.45;1014.66;1916;0;0
2020-10-17 14:25:31;9.54;1014.67;1913;0;0
2020-10-17 14:26:01;9.43;1014.68;1911;0;0
2020-10-17 14:26:31;9.38;1014.69;1907;0;0
2020-10-17 14:27:01;9.53;1014.69;1903;0;0
2020-10-17 14:27:31;9.45;1014.69;1903;0;0
2020-10-17 14:28:01;9.42;1014.7;1910;0;0
2020-10-17 14:28:31;9.43;1014.7;1921;0;0
2020-10-17 14:29:01;9.61;1014.7;1932;0;0
2020-10-17 14:29:31;9.47;1014.69;1939;0;0
2020-10-17 14:30:02;9.57;1014.69;1940;0;0
2020-10-17 14:30:31;9.62;1014.68;1937;0;0
2020-10-17 14:31:01;9.45;1014.67;1932;0;0
2020-10-17 14:31:31;9.46;1014.68;1925;0;0
2020-10-17 14:32:01;9.45;1014.68;1913;0;0
2020-10-17 14:32:32;9.42;1014.68;1900;2.51;0
2020-10-17 14:33:01;9.38;1014.68;1889;0;0
2020-10-17 14:33:31;9.5;1014.69;1883;0;0
2020-10-17 14:34:01;9.5;1014.69;1878;0;0
2020-10-17 14:34:31;9.57;1014.69;1870;0;0
2020-10-17 14:35:01;9.5;1014.68;1860;0;0
2020-10-17 14:35:31;9.52;1014.65;1850;1.87;64
2020-10-17 14:36:01;9.43;1014.65;1839;0;0
2020-10-17 14:36:31;9.48;1014.67;1833;0;0
2020-10-17 14:37:01;9.59;1014.68;1831;0;0
2020-10-17 14:37:31;9.39;1014.69;1831;0;0
2020-10-17 14:38:01;9.37;1014.69;1835;0;0
2020-10-17 14:38:31;9.44;1014.68;1841;0;0
2020-10-17 14:39:01;9.53;1014.69;1844;0;0
2020-10-17 14:39:31;9.41;1014.71;1842;0;0
2020-10-17 14:40:01;9.39;1014.71;1834;0;0
2020-10-17 14:40:31;9.35;1014.71;1820;0;0
2020-10-17 14:41:01;9.47;1014.7;1807;0;0
2020-10-17 14:41:31;9.36;1014.67;1792;0;0
2020-10-17 14:42:01;9.3;1014.68;1777;0;0
2020-10-17 14:42:32;9.5;1014.68;1763;0;0
2020-10-17 14:43:01;9.48;1014.68;1752;0;0
2020-10-17 14:43:31;9.49;1014.68;1743;0;0
2020-10-17 14:44:01;9.4;1014.69;1734;0;0
2020-10-17 14:44:31;9.51;1014.69;1719;0;0
2020-10-17 14:45:01;9.5;1014.69;1694;0;0
2020-10-17 14:45:31;9.58;1014.68;1665;0;0
2020-10-17 14:46:01;9.43;1014.69;1639;0;0
2020-10-17 14:46:31;9.44;1014.69;1616;0;0
2020-10-17 14:47:01;9.45;1014.65;1600;0;0
2020-10-17 14:47:31;9.39;1014.67;1596;0;0
2020-10-17 14:48:01;9.33;1014.63;1597;0;0
2020-10-17 14:48:31;9.39;1014.64;1596;0;0
2020-10-17 14:49:01;9.37;1014.64;1590;0;0
2020-10-17 14:49:31;9.42;1014.66;1590;0;0
2020-10-17 14:50:01;9.29;1014.65;1596;0;0
2020-10-17 14:50:32;9.35;1014.67;1607;0;0
2020-10-17 14:51:01;9.28;1014.67;1624;0;0
2020-10-17 14:51:31;9.37;1014.68;1644;0;0
2020-10-17 14:52:02;9.22;1014.66;1668;0;0
2020-10-17 14:52:31;9.29;1014.65;1697;0;0
2020-10-17 14:53:01;9.33;1014.67;1725;0;0
2020-10-17 14:53:31;9.28;1014.66;1749;0;0
2020-10-17 14:54:01;9.41;1014.67;1769;0;0
2020-10-17 14:54:31;9.3;1014.67;1780;0;0
2020-10-17 14:55:01;9.34;1014.68;1783;0;0
2020-10-17 14:55:31;9.27;1014.68;1785;0;0
2020-10-17 14:56:01;9.4;1014.68;1786;0;0
2020-10-17 14:56:31;9.3;1014.69;1785;0;0
2020-10-17 14:57:01;9.25;1014.68;1777;0;0
2020-10-17 14:57:32;9.31;1014.68;1769;0;0
2020-10-17 14:58:01;9.25;1014.66;1766;0;0
2020-10-17 14:58:31;9.32;1014.64;1771;0;0
2020-10-17 14:59:01;9.39;1014.66;1782;0;0
2020-10-17 14:59:31;9.46;1014.67;1787;0;0
2020-10-17 15:00:01;9.5;1014.68;1781;0;0
2020-10-17 15:00:31;9.39;1014.67;1778;0;0
2020-10-17 15:01:02;9.32;1014.67;1772;0;0
2020-10-17 15:01:31;9.24;1014.66;1767;0;0
2020-10-17 15:02:01;9.38;1014.68;1752;0;0
2020-10-17 15:02:31;9.42;1014.68;1734;0;0
2020-10-17 15:03:01;9.38;1014.66;1714;0;0
2020-10-17 15:03:31;9.4;1014.67;1699;0;0
2020-10-17 15:04:01;9.39;1014.67;1692;0;0
2020-10-17 15:04:31;9.42;1014.68;1695;0;0
2020-10-17 15:05:01;9.41;1014.69;1713;0;0
2020-10-17 15:05:32;9.38;1014.68;1740;0;0
2020-10-17 15:06:01;9.43;1014.68;1768;0;0
2020-10-17 15:06:31;9.42;1014.68;1798;0;0
2020-10-17 15:07:01;9.43;1014.67;1823;0;0
2020-10-17 15:07:31;9.38;1014.65;1845;0;0
2020-10-17 15:08:01;9.46;1014.67;1861;0;0
2020-10-17 15:08:31;9.47;1014.68;1875;0;0
2020-10-17 15:09:01;9.48;1014.69;1887;0;0
2020-10-17 15:09:31;9.5;1014.69;1896;0;0
2020-10-17 15:10:01;9.54;1014.69;1906;0;0
2020-10-17 15:10:31;9.55;1014.7;1916;0;0
2020-10-17 15:11:01;9.63;1014.7;1924;0;0
2020-10-17 15:11:31;9.57;1014.7;1941;0;0
2020-10-17 15:12:01;9.86;1014.68;1932;0;0
2020-10-17 15:12:31;9.63;1014.69;1919;0;0
2020-10-17 15:13:01;9.68;1014.69;1909;0;0
2020-10-17 15:13:32;9.74;1014.69;1912;0;0
2020-10-17 15:14:01;9.9;1014.7;1938;0;0
2020-10-17 15:14:31;9.76;1014.7;1939;0;0
2020-10-17 15:15:01;9.71;1014.7;1950;0;0
2020-10-17 15:15:31;9.66;1014.7;1933;0;0
2020-10-17 15:16:01;9.61;1014.7;1878;0;0
2020-10-17 15:16:31;9.47;1014.7;1856;0;0
2020-10-17 15:17:01;9.6;1014.7;1862;0;0
2020-10-17 15:17:31;9.79;1014.68;1832;0;0
2020-10-17 15:18:01;9.73;1014.69;1802;0;0
2020-10-17 15:18:31;9.84;1014.69;1791;0;0
2020-10-17 15:19:01;9.75;1014.68;1785;0;0
2020-10-17 15:19:31;9.7;1014.69;1781;0;0
2020-10-17 15:20:01;9.76;1014.68;1778;0;0
2020-10-17 15:20:31;9.89;1014.68;1802;0;0
2020-10-17 15:21:01;9.91;1014.68;1834;0;0
2020-10-17 15:21:33;9.83;1014.69;1830;0;0
2020-10-17 15:22:01;9.81;1014.69;1813;0;0
2020-10-17 15:22:31;9.74;1014.68;1833;0;0
2020-10-17 15:23:01;9.88;1014.67;1849;0;0
2020-10-17 15:23:31;9.93;1014.65;1847;0;0
2020-10-17 15:24:01;9.88;1014.65;1773;0;0
2020-10-17 15:24:31;9.84;1014.67;1701;0;0
2020-10-17 15:25:01;9.87;1014.69;1657;0;0
2020-10-17 15:25:31;9.82;1014.7;1626;0;0
2020-10-17 15:26:02;9.85;1014.7;1604;0;0
2020-10-17 15:26:31;9.74;1014.69;1593;0;0
2020-10-17 15:27:01;9.81;1014.66;1592;0;0
2020-10-17 15:27:32;9.75;1014.63;1599;0;0
2020-10-17 15:28:01;9.72;1014.63;1605;0;0
2020-10-17 15:28:31;9.85;1014.66;1607;0;0
2020-10-17 15:29:01;9.77;1014.68;1605;0;0
2020-10-17 15:29:31;9.73;1014.69;1603;0;0
2020-10-17 15:30:01;9.69;1014.68;1600;0;0
2020-10-17 15:30:31;9.67;1014.7;1598;0;0
2020-10-17 15:31:01;9.71;1014.69;1594;0;0
2020-10-17 15:31:31;9.67;1014.7;1589;0;0
2020-10-17 15:32:01;9.7;1014.69;1587;2.53;0
2020-10-17 15:32:31;9.57;1014.7;1593;0;0
2020-10-17 15:33:01;9.6;1014.69;1610;0;0
2020-10-17 15:33:31;9.47;1014.69;1628;0;0
2020-10-17 15:34:01;9.54;1014.69;1643;0;0
2020-10-17 15:34:31;9.46;1014.7;1650;0;0
2020-10-17 15:35:02;9.64;1014.7;1650;0;0
2020-10-17 15:35:31;9.59;1014.7;1646;0;0
2020-10-17 15:36:01;9.69;1014.7;1641;0;0
2020-10-17 15:36:32;9.65;1014.7;1636;0;0
2020-10-17 15:37:01;9.71;1014.71;1632;0;0
2020-10-17 15:37:31;9.65;1014.72;1630;0;0
2020-10-17 15:38:01;9.6;1014.71;1631;0;0
2020-10-17 15:38:31;9.46;1014.7;1632;0;0
2020-10-17 15:39:01;9.57;1014.7;1633;0;0
2020-10-17 15:39:31;9.74;1014.7;1633;0;0
2020-10-17 15:40:01;9.59;1014.72;1631;0;0
2020-10-17 15:40:31;9.48;1014.71;1629;0;0
2020-10-17 15:41:01;9.71;1014.71;1627;0;0
2020-10-17 15:41:31;9.59;1014.7;1626;2.56;0
2020-10-17 15:42:01;9.72;1014.71;1627;0;0
2020-10-17 15:42:31;9.62;1014.71;1630;0;0
2020-10-17 15:43:02;9.62;1014.73;1634;0;0
2020-10-17 15:43:31;9.51;1014.72;1639;0;0
2020-10-17 15:44:01;9.51;1014.74;1640;0;0
2020-10-17 15:44:31;9.49;1014.72;1638;0;0
2020-10-17 15:45:01;9.38;1014.71;1633;0;0
2020-10-17 15:45:32;9.5;1014.71;1622;0;0
2020-10-17 15:46:01;9.61;1014.7;1610;0;0
2020-10-17 15:46:31;9.45;1014.7;1599;0;0
2020-10-17 15:47:01;9.49;1014.7;1595;0;0
2020-10-17 15:47:31;9.59;1014.72;1594;0;0
2020-10-17 15:48:01;9.54;1014.71;1594;0;0
2020-10-17 15:48:31;9.44;1014.71;1592;0;0
2020-10-17 15:49:01;9.47;1014.71;1587;0;0
2020-10-17 15:49:31;9.52;1014.72;1584;0;0
2020-10-17 15:50:01;9.53;1014.71;1586;0;0
2020-10-17 15:50:31;9.61;1014.71;1593;0;0
2020-10-17 15:51:01;9.48;1014.69;1600;0;0
2020-10-17 15:51:31;9.44;1014.69;1606;0;0
2020-10-17 15:52:02;9.42;1014.7;1611;0;0
2020-10-17 15:52:31;9.4;1014.7;1615;0;0
2020-10-17 15:53:01;9.43;1014.7;1617;0;0
2020-10-17 15:53:31;9.32;1014.7;1616;0;0
2020-10-17 15:54:01;9.43;1014.7;1610;0;0
2020-10-17 15:54:31;9.35;1014.71;1596;0;0
2020-10-17 15:55:01;9.32;1014.71;1589;0;0
2020-10-17 15:55:31;9.23;1014.7;1591;0;0
2020-10-17 15:56:01;9.37;1014.7;1596;0;0
2020-10-17 15:56:31;9.3;1014.7;1595;0;0
2020-10-17 15:57:01;9.41;1014.7;1585;0;0
2020-10-17 15:57:31;9.44;1014.7;1567;0;0
2020-10-17 15:58:01;9.37;1014.7;1550;0;0
2020-10-17 15:58:31;9.35;1014.71;1537;0;0
2020-10-17 15:59:01;9.38;1014.71;1528;0;0
2020-10-17 15:59:31;9.56;1014.72;1516;0;0
2020-10-17 16:00:01;9.25;1014.74;1502;0;0
2020-10-17 16:00:31;9.33;1014.72;1490;0;0
2020-10-17 16:01:01;9.41;1014.73;1488;0;0
2020-10-17 16:01:32;9.25;1014.71;1488;0;0
2020-10-17 16:02:01;9.36;1014.71;1483;0;0
2020-10-17 16:02:31;9.27;1014.73;1473;0;0
2020-10-17 16:03:01;9.18;1014.72;1458;0;0
2020-10-17 16:03:31;9.22;1014.71;1443;0;0
2020-10-17 16:04:01;9.35;1014.69;1431;0;0
2020-10-17 16:04:31;9.33;1014.72;1422;0;0
2020-10-17 16:05:01;9.24;1014.74;1412;0;0
2020-10-17 16:05:32;9.28;1014.75;1408;0;0
2020-10-17 16:06:01;9.27;1014.73;1405;0;0
2020-10-17 16:06:31;9.31;1014.76;1404;0;0
2020-10-17 16:07:01;9.16;1014.73;1406;0;0
2020-10-17 16:07:31;9.15;1014.73;1413;2.09;59
2020-10-17 16:08:01;9.19;1014.73;1422;0;0
2020-10-17 16:08:31;9.16;1014.73;1430;0;0
2020-10-17 16:09:01;9.28;1014.77;1432;0;0
2020-10-17 16:09:31;9.11;1014.76;1429;0;0
2020-10-17 16:10:01;9.09;1014.74;1435;0;0
2020-10-17 16:10:31;9.11;1014.73;1447;0;0
2020-10-17 16:11:01;9.15;1014.76;1457;0;0
2020-10-17 16:11:31;9.11;1014.76;1463;0;0
2020-10-17 16:12:01;9.09;1014.75;1464;0;0
2020-10-17 16:12:31;9.16;1014.77;1462;0;0
2020-10-17 16:13:01;9.1;1014.79;1460;0;0
2020-10-17 16:13:32;9.27;1014.76;1461;0;0
2020-10-17 16:14:01;9.23;1014.74;1469;0;0
2020-10-17 16:14:31;9.17;1014.8;1479;0;0
2020-10-17 16:15:02;9.18;1014.77;1490;0;0
2020-10-17 16:15:31;9.12;1014.74;1500;0;0
2020-10-17 16:16:01;9.28;1014.75;1509;0;0
2020-10-17 16:16:32;9.12;1014.77;1520;0;0
2020-10-17 16:17:01;9.15;1014.77;1526;0;0
2020-10-17 16:17:31;9.17;1014.77;1526;0;0
2020-10-17 16:18:01;9.09;1014.78;1520;0;0
2020-10-17 16:18:31;9.13;1014.77;1520;0;0
2020-10-17 16:19:01;9.14;1014.77;1521;0;0
