Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-18 15:46:01;17,54;1008,52;1510;0;0
2019-10-18 15:46:32;17,55;1008,55;1531;0;0
2019-10-18 15:47:01;17,46;1008,52;1547;0;0
2019-10-18 15:47:31;17,56;1008,49;1562;0;0
2019-10-18 15:48:01;17,71;1008,46;1575;0;0
2019-10-18 15:48:31;17,75;1008,51;1584;0;0
2019-10-18 15:49:01;17,57;1008,5;1590;0;0
2019-10-18 15:49:31;17,74;1008,49;1594;0;0
2019-10-18 15:50:01;17,57;1008,44;1602;0;0
2019-10-18 15:50:31;17,67;1008,4;1610;0;0
2019-10-18 15:51:01;17,63;1008,42;1619;0;0
2019-10-18 15:51:31;17,69;1008,42;1626;0;0
2019-10-18 15:52:01;17,74;1008,38;1633;0;0
2019-10-18 15:52:31;17,72;1008,45;1640;0;0
2019-10-18 15:53:01;17,74;1008,42;1645;0;0
2019-10-18 15:53:31;17,86;1008,39;1644;0;0
2019-10-18 15:54:01;17,85;1008,45;1638;0;0
2019-10-18 15:54:31;17,73;1008,4;1636;0;0
2019-10-18 15:55:01;17,68;1008,37;1635;0;0
2019-10-18 15:55:31;17,67;1008,42;1642;0;0
2019-10-18 15:56:02;17,79;1008,42;1641;0;0
2019-10-18 15:56:31;17,79;1008,42;1639;0;0
2019-10-18 15:57:01;17,94;1008,35;1649;0;0
2019-10-18 15:57:31;17,89;1008,35;1652;0;0
2019-10-18 15:58:01;17,76;1008,36;1636;0;0
2019-10-18 15:58:32;17,68;1008,43;1625;0;0
2019-10-18 15:59:01;17,81;1008,48;1616;0;0
2019-10-18 15:59:31;17,78;1008,43;1604;0;0
2019-10-18 16:00:01;17,71;1008,46;1590;0;0
2019-10-18 16:00:31;17,83;1008,38;1573;0;0
2019-10-18 16:01:01;17,8;1008,36;1554;0;0
2019-10-18 16:01:31;17,89;1008,36;1542;0;0
2019-10-18 16:02:02;17,78;1008,39;1534;0;0
2019-10-18 16:02:31;17,71;1008,35;1531;0;0
2019-10-18 16:03:01;17,9;1008,3;1526;0;0
2019-10-18 16:03:31;17,83;1008,32;1521;0;0
2019-10-18 16:04:01;17,82;1008,26;1516;0;0
2019-10-18 16:04:31;17,74;1008,27;1512;0;0
2019-10-18 16:05:01;17,81;1008,3;1517;0;0
2019-10-18 16:05:31;17,79;1008,29;1520;0;0
2019-10-18 16:06:02;17,65;1008,24;1515;0;0
2019-10-18 16:06:31;17,71;1008,23;1503;0;0
2019-10-18 16:07:01;17,77;1008,25;1495;0;0
2019-10-18 16:07:31;17,73;1008,27;1492;0;0
2019-10-18 16:08:01;17,74;1008,25;1496;0;0
2019-10-18 16:08:31;17,75;1008,25;1499;0;0
2019-10-18 16:09:01;17,7;1008,31;1497;0;0
2019-10-18 16:09:32;17,72;1008,3;1490;0;0
2019-10-18 16:10:01;17,67;1008,34;1482;0;0
2019-10-18 16:10:31;17,57;1008,36;1473;0;0
2019-10-18 16:11:01;17,62;1008,32;1466;0;0
2019-10-18 16:11:31;17,62;1008,32;1462;0;0
2019-10-18 16:12:01;17,58;1008,33;1460;0;0
2019-10-18 16:12:31;17,67;1008,35;1459;0;0
2019-10-18 16:13:01;17,7;1008,38;1460;0;0
2019-10-18 16:13:31;17,38;1008,38;1464;0;0
2019-10-18 16:14:01;17,5;1008,26;1469;0;0
2019-10-18 16:14:31;17,58;1008,22;1476;0;0
2019-10-18 16:15:01;17,64;1008,2;1484;0;0
2019-10-18 16:15:31;17,53;1008,15;1492;0;0
2019-10-18 16:16:01;17,67;1008,2;1499;0;0
2019-10-18 16:16:31;17,48;1008,17;1505;0;0
2019-10-18 16:17:01;17,47;1008,17;1511;0;0
2019-10-18 16:17:31;17,55;1008,17;1517;0;0
2019-10-18 16:18:01;17,5;1008,12;1521;0;0
2019-10-18 16:18:31;17,48;1008,07;1524;0;0
2019-10-18 16:19:01;17,59;1008,03;1527;0;0
2019-10-18 16:19:31;17,48;1008,02;1529;0;0
2019-10-18 16:20:01;17,43;1008,07;1530;0;0
2019-10-18 16:20:31;17,23;1008,03;1530;0;0
2019-10-18 16:21:01;17,29;1008,05;1532;0;0
2019-10-18 16:21:32;17,44;1008,09;1534;0;0
2019-10-18 16:22:01;17,29;1008,05;1537;0;0
2019-10-18 16:22:31;17,41;1008,07;1538;0;0
2019-10-18 16:23:01;17,45;1008,07;1541;0;0
2019-10-18 16:23:31;17,47;1008,07;1544;0;0
2019-10-18 16:24:02;17,65;1008,07;1548;0;0
2019-10-18 16:24:31;17,63;1008,07;1552;0;0
2019-10-18 16:25:01;17,54;1008,1;1557;0;0
2019-10-18 16:25:31;17,48;1008,05;1563;0;0
2019-10-18 16:26:01;17,52;1008,04;1567;0;0
2019-10-18 16:26:31;17,52;1008,03;1572;0;0
2019-10-18 16:27:01;17,43;1008;1576;0;0
2019-10-18 16:27:31;17,41;1008,03;1577;0;0
2019-10-18 16:28:01;17,33;1008,03;1577;0;0
2019-10-18 16:28:31;17,41;1008,01;1577;0;0
2019-10-18 16:29:01;17,5;1008,08;1573;0;0
2019-10-18 16:29:31;17,43;1008,06;1567;0;0
2019-10-18 16:30:01;17,49;1008,06;1559;0;0
2019-10-18 16:30:31;17,51;1008,06;1551;0;0
2019-10-18 16:31:01;17,43;1008,06;1541;0;0
2019-10-18 16:31:31;17,5;1008,08;1531;0;0
2019-10-18 16:32:01;17,51;1008,08;1520;0;0
2019-10-18 16:32:32;17,47;1008,11;1509;0;0
2019-10-18 16:33:01;17,49;1008,17;1499;0;0
2019-10-18 16:33:31;17,38;1008,16;1490;0;0
2019-10-18 16:34:01;17,3;1008,14;1481;0;0
2019-10-18 16:34:31;17,47;1008,13;1474;0;0
2019-10-18 16:35:01;17,35;1008,13;1469;0;0
2019-10-18 16:35:31;17,41;1008,15;1465;0;0
2019-10-18 16:36:01;17,47;1008,11;1461;0;0
2019-10-18 16:36:31;17,42;1008,09;1460;0;0
2019-10-18 16:37:01;17,52;1008,12;1459;0;0
2019-10-18 16:37:31;17,5;1008,05;1458;0;0
2019-10-18 16:38:01;17,55;1008,03;1458;0;0
2019-10-18 16:38:31;17,54;1008,06;1457;0;0
2019-10-18 16:39:01;17,46;1008,03;1455;0;0
2019-10-18 16:39:31;17,78;1008,02;1453;0;0
2019-10-18 16:40:01;17,5;1008;1451;0;0
2019-10-18 16:40:31;17,54;1007,98;1445;0;0
2019-10-18 16:41:01;17,43;1007,95;1439;0;0
2019-10-18 16:41:31;17,38;1007,94;1430;0;0
2019-10-18 16:42:01;17,44;1007,95;1421;0;0
2019-10-18 16:42:31;17,49;1007,94;1411;0;0
2019-10-18 16:43:01;17,63;1007,92;1401;0;0
2019-10-18 16:43:31;17,4;1007,96;1391;0;0
2019-10-18 16:44:02;17,35;1007,97;1382;0;0
2019-10-18 16:44:32;17,47;1007,94;1375;0;0
2019-10-18 16:45:01;17,47;1007,93;1369;0;0
2019-10-18 16:45:31;17,31;1007,92;1366;0;0
2019-10-18 16:46:01;17,26;1007,95;1363;0;0
2019-10-18 16:46:31;17,32;1007,93;1362;0;0
2019-10-18 16:47:01;17,25;1007,91;1362;0;0
2019-10-18 16:47:32;17,33;1007,92;1360;0;0
2019-10-18 16:48:01;17,3;1007,92;1358;0;0
2019-10-18 16:48:31;17,36;1007,91;1352;0;0
2019-10-18 16:49:01;17,3;1007,89;1345;0;0
2019-10-18 16:49:31;17,35;1007,88;1334;0;0
2019-10-18 16:50:01;17,26;1007,89;1322;0;0
2019-10-18 16:50:31;17,08;1007,89;1308;0;0
2019-10-18 16:51:01;17,3;1007,88;1292;0;0
2019-10-18 16:51:31;17,31;1007,89;1276;0;0
2019-10-18 16:52:01;17,21;1007,88;1260;0;0
2019-10-18 16:52:31;17,37;1007,89;1243;0;0
2019-10-18 16:53:01;17,25;1007,9;1227;0;0
2019-10-18 16:53:31;17,2;1007,9;1211;0;0
2019-10-18 16:54:01;17,11;1007,91;1198;0;0
2019-10-18 16:54:31;17,07;1007,92;1186;0;0
2019-10-18 16:55:01;17,03;1007,93;1175;0;0
2019-10-18 16:55:31;16,96;1007,93;1167;0;0
2019-10-18 16:56:01;17,14;1007,93;1159;0;0
2019-10-18 16:56:31;17,13;1007,95;1153;0;0
2019-10-18 16:57:01;17,25;1007,99;1147;0;0
2019-10-18 16:57:31;17,24;1007,97;1143;0;0
2019-10-18 16:58:02;17,07;1007,96;1140;0;0
2019-10-18 16:58:31;16,92;1007,98;1139;0;0
2019-10-18 16:59:01;16,98;1007,98;1140;0;0
2019-10-18 16:59:32;16,98;1007,99;1141;0;0
2019-10-18 17:00:01;16,99;1007,98;1143;0;0
2019-10-18 17:00:31;16,9;1008;1147;0;0
2019-10-18 17:01:01;17,05;1008,08;1150;0;0
2019-10-18 17:01:31;16,95;1008,05;1153;0;0
2019-10-18 17:02:01;16,93;1008,04;1156;0;0
2019-10-18 17:02:31;17,01;1007,97;1157;0;0
2019-10-18 17:03:01;17,03;1007,96;1158;0;0
2019-10-18 17:03:31;16,89;1007,96;1158;0;0
2019-10-18 17:04:01;16,81;1007,96;1158;0;0
2019-10-18 17:04:31;16,71;1007,97;1155;0;0
2019-10-18 17:05:01;16,67;1007,97;1151;0;0
2019-10-18 17:05:31;16,76;1007,95;1146;0;0
2019-10-18 17:06:01;16,78;1007,92;1138;0;0
2019-10-18 17:06:31;16,88;1007,9;1128;0;0
2019-10-18 17:07:01;16,8;1007,91;1116;0;0
2019-10-18 17:07:31;16,69;1007,93;1102;0;0
2019-10-18 17:08:01;16,67;1007,92;1086;0;0
2019-10-18 17:08:31;16,68;1007,9;1069;0;0
2019-10-18 17:09:01;16,75;1007,92;1049;0;0
2019-10-18 17:09:31;16,58;1007,9;1029;0;0
2019-10-18 17:10:01;16,74;1007,9;1008;0;0
2019-10-18 17:10:31;16,61;1007,92;987;0;0
2019-10-18 17:11:01;16,79;1007,9;968;0;0
2019-10-18 17:11:32;16,78;1007,88;950;0;0
2019-10-18 17:12:01;16,77;1007,88;934;0;0
2019-10-18 17:12:31;16,7;1007,87;921;0;0
2019-10-18 17:13:01;16,64;1007,87;909;0;0
2019-10-18 17:13:31;16,71;1007,87;901;0;0
2019-10-18 17:14:01;16,57;1007,87;895;0;0
2019-10-18 17:14:31;16,38;1007,88;892;0;0
2019-10-18 17:15:01;16,63;1007,87;891;0;0
2019-10-18 17:15:31;16,63;1007,86;893;0;0
2019-10-18 17:16:01;16,56;1007,86;896;0;0
2019-10-18 17:16:31;16,6;1007,86;901;0;0
2019-10-18 17:17:01;16,49;1007,86;907;0;0
2019-10-18 17:17:31;16,67;1007,86;913;0;0
2019-10-18 17:18:01;16,46;1007,86;922;0;0
2019-10-18 17:18:31;16,34;1007,86;929;0;0
2019-10-18 17:19:01;16,41;1007,86;934;0;0
2019-10-18 17:19:31;16,3;1007,88;935;0;0
2019-10-18 17:20:01;16,32;1007,88;933;0;0
2019-10-18 17:20:31;16,45;1007,88;929;0;0
2019-10-18 17:21:02;16,44;1007,87;921;0;0
2019-10-18 17:21:31;16,3;1007,89;913;0;0
2019-10-18 17:22:01;16,27;1007,88;906;0;0
2019-10-18 17:22:32;16,4;1007,87;900;0;0
2019-10-18 17:23:01;16,39;1007,87;897;0;0
2019-10-18 17:23:31;16,26;1007,88;898;0;0
2019-10-18 17:24:01;16,34;1007,87;904;0;0
2019-10-18 17:24:31;16,29;1007,87;915;0;0
2019-10-18 17:25:01;16,35;1007,87;932;0;0
2019-10-18 17:25:31;16,22;1007,89;951;0;0
2019-10-18 17:26:01;16,29;1007,91;972;0;0
2019-10-18 17:26:31;16,2;1007,89;993;0;0
2019-10-18 17:27:01;16,29;1007,88;1013;0;0
2019-10-18 17:27:31;16,53;1007,87;1032;0;0
2019-10-18 17:28:01;16,27;1007,87;1048;0;0
2019-10-18 17:28:31;16,33;1007,87;1062;0;0
2019-10-18 17:29:02;16,18;1007,87;1075;0;0
2019-10-18 17:29:31;16,13;1007,88;1085;0;0
2019-10-18 17:30:01;16,22;1007,87;1094;0;0
2019-10-18 17:30:31;16,27;1007,88;1103;0;0
2019-10-18 17:31:01;16,1;1007,88;1107;0;0
2019-10-18 17:31:31;16,14;1007,87;1109;0;0
2019-10-18 17:32:01;16,18;1007,87;1108;0;0
2019-10-18 17:32:31;16,28;1007,87;1105;0;0
2019-10-18 17:33:01;16,35;1007,87;1101;0;0
2019-10-18 17:33:31;16,28;1007,87;1095;0;0
2019-10-18 17:34:01;16,3;1007,87;1087;0;0
2019-10-18 17:34:32;16,13;1007,87;1078;0;0
2019-10-18 17:35:01;16,35;1007,87;1068;0;0
2019-10-18 17:35:31;16,16;1007,87;1060;0;0
2019-10-18 17:36:02;16,13;1007,87;1051;0;0
2019-10-18 17:36:31;16,3;1007,87;1046;0;0
2019-10-18 17:37:01;16,38;1007,89;1041;0;0
2019-10-18 17:37:31;16,34;1007,89;1039;0;0
2019-10-18 17:38:01;16,36;1007,88;1037;0;0
2019-10-18 17:38:31;16,24;1007,88;1034;0;0
2019-10-18 17:39:01;16,29;1007,89;1030;0;0
2019-10-18 17:39:31;16,23;1007,88;1024;0;0
2019-10-18 17:40:01;16,27;1007,91;1018;0;0
2019-10-18 17:40:31;16,42;1007,92;1010;0;0
2019-10-18 17:41:01;16,4;1007,92;1001;0;0
2019-10-18 17:41:31;16,04;1007,92;991;0;0
2019-10-18 17:42:01;16,16;1007,93;981;0;0
2019-10-18 17:42:31;16,32;1007,98;970;0;0
2019-10-18 17:43:01;16,28;1007,99;960;0;0
2019-10-18 17:43:31;16,18;1007,99;950;0;0
2019-10-18 17:44:01;16,07;1007,97;940;0;0
2019-10-18 17:44:31;16,21;1007,97;931;0;0
2019-10-18 17:45:01;16,18;1007,95;922;0;0
2019-10-18 17:45:31;15,98;1007,94;915;0;0
2019-10-18 17:46:01;16;1008;909;0;0
2019-10-18 17:46:32;16,07;1008,05;902;0;0
2019-10-18 17:47:01;15,97;1008,07;898;0;0
2019-10-18 17:47:31;15,88;1008,1;893;0;0
2019-10-18 17:48:01;15,82;1008,08;889;0;0
2019-10-18 17:48:31;15,77;1008,06;883;0;0
2019-10-18 17:49:01;15,8;1008,02;876;0;0
2019-10-18 17:49:31;15,83;1008,08;869;0;0
2019-10-18 17:50:01;15,77;1008,08;861;0;0
2019-10-18 17:50:31;15,73;1008,08;851;0;0
2019-10-18 17:51:01;15,69;1008,09;841;0;0
2019-10-18 17:51:31;15,88;1008,06;830;0;0
2019-10-18 17:52:01;15,87;1008,08;819;0;0
2019-10-18 17:52:31;15,76;1008,09;809;0;0
2019-10-18 17:53:01;15,8;1008,13;796;0;0
2019-10-18 17:53:31;15,84;1008,11;785;0;0
2019-10-18 17:54:01;15,61;1008,08;774;0;0
2019-10-18 17:54:31;15,62;1008,06;761;0;0
2019-10-18 17:55:01;15,62;1008,06;748;0;0
2019-10-18 17:55:31;15,73;1008,03;735;0;0
2019-10-18 17:56:01;15,76;1008,02;723;0;0
2019-10-18 17:56:31;15,85;1008,07;710;0;0
2019-10-18 17:57:01;15,65;1008,03;697;0;0
2019-10-18 17:57:32;15,68;1008,08;684;0;0
2019-10-18 17:58:01;15,65;1008,01;668;0;0
2019-10-18 17:58:31;15,72;1008,04;651;0;0
2019-10-18 17:59:02;15,67;1008,03;632;0;0
2019-10-18 17:59:31;15,69;1007,99;613;0;0
2019-10-18 18:00:01;15,61;1007,98;593;0;0
2019-10-18 18:00:31;15,52;1008;573;0;0
2019-10-18 18:01:01;15,65;1007,96;555;0;0
2019-10-18 18:01:31;15,69;1008,01;537;0;0
2019-10-18 18:02:01;15,64;1007,98;520;0;0
2019-10-18 18:02:31;15,59;1007,96;503;0;0
2019-10-18 18:03:01;15,55;1007,96;486;0;0
2019-10-18 18:03:31;15,34;1007,96;471;0;0
2019-10-18 18:04:01;15,37;1007,93;456;0;0
2019-10-18 18:04:31;15,46;1007,92;441;0;0
2019-10-18 18:05:01;15,3;1007,95;426;0;0
2019-10-18 18:05:31;15,17;1008;412;0;0
2019-10-18 18:06:01;15,07;1008,01;398;0;0
2019-10-18 18:06:31;15,11;1007,98;384;0;0
2019-10-18 18:07:01;15,06;1008;372;0;0
2019-10-18 18:07:31;15,29;1008,02;361;0;0
2019-10-18 18:08:01;15,17;1007,99;354;0;0
2019-10-18 18:08:32;15,16;1007,97;347;0;0
2019-10-18 18:09:01;15,2;1007,98;340;0;0
2019-10-18 18:09:31;15,06;1007,95;332;0;0
2019-10-18 18:10:01;15,13;1007,94;324;0;0
2019-10-18 18:10:31;15,16;1007,92;315;0;0
2019-10-18 18:11:01;15,15;1007,91;302;0;0
2019-10-18 18:11:31;15,22;1007,96;286;0;0
2019-10-18 18:12:01;15,3;1008,02;269;0;0
2019-10-18 18:12:31;15,2;1008,02;250;0;0
2019-10-18 18:13:02;15,27;1008,03;231;0;0
2019-10-18 18:13:31;15,09;1008;213;0;0
2019-10-18 18:14:01;15,04;1008;196;0;0
2019-10-18 18:14:31;15;1007,98;178;0;0
2019-10-18 18:15:01;15,13;1007,95;161;0;0
2019-10-18 18:15:31;15,08;1007,97;145;0;0
2019-10-18 18:16:01;14,94;1008;130;0;0
2019-10-18 18:16:31;14,93;1008,04;117;0;0
2019-10-18 18:17:01;15,02;1008,03;106;0;0
2019-10-18 18:17:31;15,01;1008,04;96;0;0
2019-10-18 18:18:01;15,12;1008,05;86;0;0
2019-10-18 18:18:31;15,03;1008,05;77;0;0
2019-10-18 18:19:02;14,93;1008,08;70;0;0
2019-10-18 18:19:32;14,96;1008,11;63;0;0
2019-10-18 18:20:01;14,78;1008,09;57;0;0
2019-10-18 18:20:31;14,88;1008,13;53;0;0
2019-10-18 18:21:01;14,72;1008,2;49;0;0
2019-10-18 18:21:31;14,63;1008,17;44;0;0
2019-10-18 18:22:01;14,6;1008,19;41;0;0
2019-10-18 18:22:31;14,59;1008,25;36;0;0
2019-10-18 18:23:01;14,58;1008,25;33;0;0
2019-10-18 18:23:31;14,61;1008,33;30;0;0
2019-10-18 18:24:01;14,67;1008,32;28;0;0
2019-10-18 18:24:31;14,46;1008,37;25;0;0
2019-10-18 18:25:01;14,45;1008,4;24;0;0
2019-10-18 18:25:31;14,48;1008,36;21;0;0
2019-10-18 18:26:01;14,37;1008,4;21;0;0
2019-10-18 18:26:31;14,42;1008,42;19;2,56;211
2019-10-18 18:27:01;14,42;1008,33;17;0;0
2019-10-18 18:27:31;14,45;1008,38;17;0;0
2019-10-18 18:28:01;14,46;1008,39;15;0;0
2019-10-18 18:28:31;14,43;1008,42;14;0;0
2019-10-18 18:29:01;14,53;1008,43;13;0;0
2019-10-18 18:29:31;14,45;1008,5;13;0;0
2019-10-18 18:30:01;14,55;1008,48;13;0;0
2019-10-18 18:30:31;14,44;1008,5;12;0;0
2019-10-18 18:31:01;14,43;1008,46;11;0;0
2019-10-18 18:31:31;14,45;1008,44;10;0;0
2019-10-18 18:32:01;14,44;1008,39;9;0;0
2019-10-18 18:32:31;14,49;1008,39;9;0;0
2019-10-18 18:33:01;14,54;1008,38;10;0;0
2019-10-18 18:33:31;14,63;1008,29;10;0;0
2019-10-18 18:34:01;14,48;1008,31;10;0;0
2019-10-18 18:34:31;14,51;1008,29;9;0;0
2019-10-18 18:35:01;14,57;1008,25;9;0;0
2019-10-18 18:35:31;14,53;1008,25;9;0;0
2019-10-18 18:36:01;14,57;1008,32;9;0;0
2019-10-18 18:36:31;14,37;1008,36;8;0;0
2019-10-18 18:37:01;14,54;1008,35;9;0;0
2019-10-18 18:37:31;14,56;1008,4;8;0;0
2019-10-18 18:38:01;14,49;1008,37;8;0;0
2019-10-18 18:38:32;14,53;1008,4;8;0;0
2019-10-18 18:39:01;14,49;1008,38;9;0;0
2019-10-18 18:39:31;14,57;1008,45;9;0;0
2019-10-18 18:40:02;14,54;1008,39;9;0;0
2019-10-18 18:40:31;14,59;1008,37;8;0;0
2019-10-18 18:41:01;14,45;1008,4;8;0;0
2019-10-18 18:41:31;14,49;1008,35;8;0;0
2019-10-18 18:42:01;14,53;1008,36;8;0;0
2019-10-18 18:42:31;14,46;1008,39;8;0;0
2019-10-18 18:43:01;14,41;1008,47;8;0;0
2019-10-18 18:43:31;14,49;1008,48;8;0;0
2019-10-18 18:44:01;14,42;1008,38;8;0;0
2019-10-18 18:44:31;14,44;1008,42;9;0;0
2019-10-18 18:45:01;14,46;1008,44;9;0;0
2019-10-18 18:45:31;14,58;1008,45;9;0;0
2019-10-18 18:46:01;14,62;1008,44;8;0;0
2019-10-18 18:46:31;14,61;1008,44;8;0;0
2019-10-18 18:47:01;14,72;1008,53;8;0;0
2019-10-18 18:47:31;14,55;1008,53;8;0;0
2019-10-18 18:48:01;14,73;1008,53;8;0;0
2019-10-18 18:48:31;14,64;1008,55;7;0;0
2019-10-18 18:49:01;14,6;1008,57;8;0;0
2019-10-18 18:49:31;14,66;1008,62;8;0;0
2019-10-18 18:50:01;14,75;1008,61;9;0;0
2019-10-18 18:50:32;14,73;1008,61;9;0;0
2019-10-18 18:51:01;14,72;1008,57;7;0;0
2019-10-18 18:51:31;14,43;1008,56;7;0;0
2019-10-18 18:52:01;14,51;1008,6;7;0;0
2019-10-18 18:52:31;14,55;1008,61;8;0;0
2019-10-18 18:53:01;14,5;1008,68;8;0;0
2019-10-18 18:53:31;14,68;1008,67;8;0;0
2019-10-18 18:54:01;14,55;1008,67;8;0;0
2019-10-18 18:54:31;14,53;1008,67;8;0;0
2019-10-18 18:55:01;14,48;1008,65;8;0;0
2019-10-18 18:55:31;14,57;1008,62;8;0;0
2019-10-18 18:56:01;14,65;1008,6;8;0;0
2019-10-18 18:56:31;14,63;1008,62;7;0;0
2019-10-18 18:57:02;14,74;1008,64;8;0;0
2019-10-18 18:57:31;14,7;1008,68;8;0;0
2019-10-18 18:58:01;14,48;1008,66;8;0;0
2019-10-18 18:58:31;14,55;1008,7;9;0;0
2019-10-18 18:59:01;14,59;1008,7;8;0;0
2019-10-18 18:59:31;14,51;1008,67;8;0;0
2019-10-18 19:00:01;14,51;1008,67;7;0;0
2019-10-18 19:00:31;14,6;1008,59;8;0;0
2019-10-18 19:01:01;14,6;1008,6;8;0;0
2019-10-18 19:01:32;14,49;1008,63;8;0;0
2019-10-18 19:02:01;14,37;1008,59;8;0;0
2019-10-18 19:02:31;14,55;1008,58;8;0;0
2019-10-18 19:03:01;14,61;1008,58;8;0;0
2019-10-18 19:03:31;14,48;1008,63;9;0;0
2019-10-18 19:04:01;14,5;1008,64;8;0;0
2019-10-18 19:04:31;14,39;1008,66;8;0;0
2019-10-18 19:05:02;14,43;1008,66;8;0;0
2019-10-18 19:05:31;14,39;1008,68;8;0;0
2019-10-18 19:06:01;14,38;1008,71;9;0;0
2019-10-18 19:06:31;14,42;1008,73;8;0;0
2019-10-18 19:07:01;14,5;1008,74;8;0;0
2019-10-18 19:07:31;14,38;1008,75;8;0;0
2019-10-18 19:08:01;14,45;1008,76;8;0;0
2019-10-18 19:08:31;14,51;1008,78;8;0;0
2019-10-18 19:09:01;14,52;1008,76;7;0;0
2019-10-18 19:09:31;14,54;1008,77;7;0;0
2019-10-18 19:10:01;14,49;1008,76;8;0;0
2019-10-18 19:10:31;14,47;1008,76;8;0;0
2019-10-18 19:11:02;14,41;1008,78;8;0;0
2019-10-18 19:11:31;14,52;1008,79;7;0;0
2019-10-18 19:12:01;14,45;1008,77;8;0;0
2019-10-18 19:12:31;14,43;1008,77;8;0;0
2019-10-18 19:13:01;14,47;1008,78;8;0;0
2019-10-18 19:13:32;14,46;1008,78;8;0;0
2019-10-18 19:14:01;14,44;1008,77;8;0;0
2019-10-18 19:14:31;14,51;1008,77;8;0;0
2019-10-18 19:15:01;14,47;1008,79;8;0;0
2019-10-18 19:15:31;14,37;1008,78;8;0;0
2019-10-18 19:16:01;14,49;1008,79;7;0;0
2019-10-18 19:16:31;14,43;1008,8;7;0;0
2019-10-18 19:17:01;14,39;1008,79;8;0;0
2019-10-18 19:17:31;14,52;1008,78;8;0;0
2019-10-18 19:18:02;14,47;1008,8;9;0;0
2019-10-18 19:18:31;14,44;1008,82;8;0;0
2019-10-18 19:19:01;14,48;1008,82;8;0;0
2019-10-18 19:19:31;14,59;1008,82;8;0;0
2019-10-18 19:20:01;14,41;1008,83;8;0;0
2019-10-18 19:20:31;14,53;1008,8;8;0;0
2019-10-18 19:21:01;14,45;1008,82;8;0;0
2019-10-18 19:21:31;14,44;1008,83;8;0;0
2019-10-18 19:22:01;14,34;1008,83;8;0;0
2019-10-18 19:22:31;14,44;1008,83;8;0;0
2019-10-18 19:23:01;14,41;1008,82;8;0;0
2019-10-18 19:23:31;14,39;1008,82;8;0;0
2019-10-18 19:24:01;14,42;1008,79;8;0;0
2019-10-18 19:24:31;14,33;1008,81;8;0;0
2019-10-18 19:25:01;14,4;1008,82;8;0;0
2019-10-18 19:25:32;14,45;1008,83;8;0;0
2019-10-18 19:26:01;14,61;1008,81;8;0;0
2019-10-18 19:26:31;14,5;1008,8;8;0;0
2019-10-18 19:27:01;14,59;1008,82;8;0;0
2019-10-18 19:27:31;14,56;1008,83;8;0;0
2019-10-18 19:28:01;14,42;1008,81;8;0;0
2019-10-18 19:28:31;14,39;1008,82;8;0;0
2019-10-18 19:29:01;14,31;1008,82;7;0;0
2019-10-18 19:29:31;14,4;1008,81;8;0;0
2019-10-18 19:30:02;14,43;1008,79;8;0;0
2019-10-18 19:30:31;14,4;1008,81;8;0;0
2019-10-18 19:31:01;14,47;1008,82;8;0;0
2019-10-18 19:31:31;14,38;1008,83;8;0;0
2019-10-18 19:32:01;14,43;1008,83;8;0;0
2019-10-18 19:32:31;14,42;1008,84;7;0;0
2019-10-18 19:33:01;14,44;1008,84;8;0;0
2019-10-18 19:33:31;14,33;1008,84;8;0;0
2019-10-18 19:34:01;14,44;1008,84;8;0;0
2019-10-18 19:34:31;14,36;1008,84;8;0;0
2019-10-18 19:35:01;14,5;1008,84;8;0;0
2019-10-18 19:35:31;14,4;1008,84;9;0;0
2019-10-18 19:36:01;14,3;1008,84;8;0;0
2019-10-18 19:36:32;14,36;1008,82;8;0;0
2019-10-18 19:37:02;14,48;1008,83;8;0;0
2019-10-18 19:37:31;14,45;1008,83;8;0;0
2019-10-18 19:38:01;14,5;1008,84;8;0;0
2019-10-18 19:38:31;14,44;1008,84;8;0;0
2019-10-18 19:39:01;14,46;1008,84;8;0;0
2019-10-18 19:39:31;14,47;1008,84;8;0;0
2019-10-18 19:40:01;14,55;1008,84;8;0;0
2019-10-18 19:40:31;14,49;1008,84;7;0;0
2019-10-18 19:41:01;14,34;1008,85;7;0;0
2019-10-18 19:41:31;14,34;1008,85;8;0;0
2019-10-18 19:42:01;14,35;1008,84;8;0;0
2019-10-18 19:42:31;14,36;1008,84;7;0;0
2019-10-18 19:43:01;14,26;1008,85;8;0;0
2019-10-18 19:43:31;14,41;1008,85;8;0;0
2019-10-18 19:44:01;14,21;1008,84;8;0;0
2019-10-18 19:44:31;14,31;1008,85;9;0;0
2019-10-18 19:45:01;14,31;1008,85;8;0;0
2019-10-18 19:45:31;14,29;1008,85;8;0;0
2019-10-18 19:46:01;14,3;1008,86;8;0;0
2019-10-18 19:46:31;14,4;1008,85;9;0;0
2019-10-18 19:47:01;14,29;1008,86;9;0;0
2019-10-18 19:47:31;14,19;1008,85;8;0;0
2019-10-18 19:48:01;14,29;1008,87;8;0;0
2019-10-18 19:48:32;14,31;1008,87;8;0;0
2019-10-18 19:49:01;14,25;1008,91;8;0;0
2019-10-18 19:49:31;14,29;1008,91;8;0;0
2019-10-18 19:50:01;14,4;1008,98;8;0;0
2019-10-18 19:50:31;14,33;1009,02;8;0;0
2019-10-18 19:51:01;14,39;1009,08;8;0;0
