Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-21 12:21:01;9.75;1012.83;1693;0;0
2020-10-21 12:21:31;9.74;1012.88;1721;0;0
2020-10-21 12:22:01;9.55;1012.87;1757;0;0
2020-10-21 12:22:32;9.61;1012.92;1798;0;0
2020-10-21 12:23:01;9.69;1012.92;1833;0;0
2020-10-21 12:23:34;9.72;1012.93;1860;0;0
2020-10-21 12:24:01;9.71;1012.93;1879;0;0
2020-10-21 12:24:31;9.48;1013;1889;0;0
2020-10-21 12:25:01;9.57;1013.04;1892;0;0
2020-10-21 12:25:31;9.61;1013.12;1894;2.46;60
2020-10-21 12:26:01;9.63;1013.11;1898;0;0
2020-10-21 12:26:32;9.78;1013.09;1897;0;0
2020-10-21 12:27:01;9.88;1013.09;1896;0;0
2020-10-21 12:27:31;9.92;1013.14;1895;0;0
2020-10-21 12:28:01;9.83;1013.08;1895;0;0
2020-10-21 12:28:31;9.85;1013.05;1901;0;0
2020-10-21 12:29:01;9.76;1013.03;1914;0;0
2020-10-21 12:29:34;9.73;1013.04;1925;0;0
2020-10-21 12:30:02;9.86;1013.07;1908;0;0
2020-10-21 12:30:31;9.79;1013.05;1873;0;0
2020-10-21 12:31:01;9.93;1013.12;1830;0;0
2020-10-21 12:31:31;9.8;1013.15;1789;0;0
2020-10-21 12:32:01;9.8;1013.13;1760;0;0
2020-10-21 12:32:31;9.72;1013.16;1737;0;0
2020-10-21 12:33:01;9.78;1013.22;1718;0;0
2020-10-21 12:33:31;9.97;1013.19;1703;0;0
2020-10-21 12:34:01;9.91;1013.19;1691;0;0
2020-10-21 12:34:32;9.83;1013.15;1680;0;0
2020-10-21 12:35:01;9.74;1013.15;1675;0;0
2020-10-21 12:35:34;9.75;1013.18;0;0;0
2020-10-21 12:36:01;9.72;1013.2;1662;0;0
2020-10-21 12:36:31;9.83;1013.17;1653;0;0
2020-10-21 12:37:01;9.92;1013.22;1646;0;0
2020-10-21 12:37:31;9.91;1013.21;1644;0;0
2020-10-21 12:38:02;9.76;1013.21;1640;0;0
2020-10-21 12:38:31;9.74;1013.14;1629;0;0
2020-10-21 12:39:01;9.7;1013.15;1614;0;0
2020-10-21 12:39:31;9.61;1013.12;1604;0;0
2020-10-21 12:40:01;9.79;1013.16;1601;0;0
2020-10-21 12:40:31;9.67;1013.09;1602;0;0
2020-10-21 12:41:01;9.65;1013.14;1605;0;0
2020-10-21 12:41:31;9.69;1013.14;1608;0;0
2020-10-21 12:42:01;9.59;1013.09;1606;0;0
2020-10-21 12:42:32;9.56;1013.08;1600;0;0
2020-10-21 12:43:01;9.51;1013.03;1593;0;0
2020-10-21 12:43:31;9.54;1013;1584;0;0
2020-10-21 12:44:01;9.47;1013;1577;0;0
2020-10-21 12:44:31;9.62;1013.01;1571;0;0
2020-10-21 12:45:01;9.49;1013.06;1574;0;0
2020-10-21 12:45:31;9.53;1012.99;1591;0;0
2020-10-21 12:46:01;9.64;1012.95;1624;0;0
2020-10-21 12:46:31;9.66;1012.9;1656;0;0
2020-10-21 12:47:01;9.57;1012.86;1664;0;0
2020-10-21 12:47:31;9.55;1012.85;1650;0;0
2020-10-21 12:48:01;9.56;1012.86;1634;0;0
2020-10-21 12:48:31;9.75;1012.96;1630;0;0
2020-10-21 12:49:01;9.64;1012.98;1630;0;0
2020-10-21 12:49:31;9.62;1013.03;1623;0;0
2020-10-21 12:50:01;9.56;1013.07;1610;0;0
2020-10-21 12:50:31;9.65;1013.12;1603;0;0
2020-10-21 12:51:01;9.78;1013.2;1612;0;0
2020-10-21 12:51:31;9.71;1013.19;1634;0;0
2020-10-21 12:52:01;9.51;1013.29;1658;0;0
2020-10-21 12:52:31;9.54;1013.27;1674;0;0
2020-10-21 12:53:01;9.58;1013.21;1687;0;0
2020-10-21 12:53:31;9.61;1013.14;1705;0;0
2020-10-21 12:54:02;9.68;1013.16;1725;0;0
2020-10-21 12:54:31;9.78;1013.15;1742;0;0
2020-10-21 12:55:01;9.74;1013.22;1753;0;0
2020-10-21 12:55:31;9.76;1013.31;1752;0;0
2020-10-21 12:56:01;9.67;1013.29;1738;0;0
2020-10-21 12:56:31;9.69;1013.3;1722;0;0
2020-10-21 12:57:01;9.67;1013.24;1719;0;0
2020-10-21 12:57:31;9.59;1013.18;1721;0;0
2020-10-21 12:58:01;9.74;1013.21;1713;0;0
2020-10-21 12:58:31;9.73;1013.25;1697;0;0
2020-10-21 12:59:01;9.82;1013.24;1686;0;0
2020-10-21 12:59:32;9.84;1013.23;1677;0;0
2020-10-21 13:00:01;9.82;1013.29;1656;0;0
2020-10-21 13:00:31;9.89;1013.35;1627;0;0
2020-10-21 13:01:02;9.75;1013.45;1617;0;0
2020-10-21 13:01:31;9.83;1013.4;1630;0;0
2020-10-21 13:02:01;9.65;1013.4;1664;0;0
2020-10-21 13:02:31;9.83;1013.34;1698;0;0
2020-10-21 13:03:01;9.95;1013.25;1707;0;0
2020-10-21 13:03:31;9.74;1013.24;1697;0;0
2020-10-21 13:04:01;9.68;1013.27;1690;0;0
2020-10-21 13:04:31;9.75;1013.25;1703;0;0
2020-10-21 13:05:01;9.87;1013.17;1726;0;0
2020-10-21 13:05:31;9.74;1013.11;1751;0;0
2020-10-21 13:06:01;9.73;1013.04;1770;0;0
2020-10-21 13:06:31;9.82;1013.01;1779;0;0
2020-10-21 13:07:01;9.79;1013;1782;0;0
2020-10-21 13:07:31;9.84;1013.02;1789;0;0
2020-10-21 13:08:01;9.75;1012.97;1805;0;0
2020-10-21 13:08:31;9.85;1012.98;1824;0;0
2020-10-21 13:09:01;9.86;1012.92;1838;2.43;53
2020-10-21 13:09:31;9.9;1012.91;1844;0;0
2020-10-21 13:10:02;9.73;1012.89;1841;0;0
2020-10-21 13:10:32;9.85;1012.86;1835;0;0
2020-10-21 13:11:01;9.84;1012.87;1830;2.26;208
2020-10-21 13:11:31;9.97;1012.85;1828;0;0
2020-10-21 13:12:01;9.96;1012.84;1829;0;0
2020-10-21 13:12:31;9.95;1012.85;1831;0;0
2020-10-21 13:13:01;9.9;1012.85;1835;0;0
2020-10-21 13:13:31;9.98;1012.9;1841;0;0
2020-10-21 13:14:01;9.98;1012.93;1852;0;0
2020-10-21 13:14:31;10;1012.92;1870;0;0
2020-10-21 13:15:01;10.16;1012.92;1897;0;0
2020-10-21 13:15:31;10.25;1012.88;1927;0;0
2020-10-21 13:16:01;10.29;1012.88;1950;0;0
2020-10-21 13:16:31;10.38;1012.87;1963;0;0
2020-10-21 13:17:01;10.22;1012.85;1971;0;0
2020-10-21 13:17:31;10.18;1012.85;1984;0;0
2020-10-21 13:18:01;10.21;1012.85;2002;0;0
2020-10-21 13:18:31;10.25;1012.85;2021;0;0
2020-10-21 13:19:02;10.37;1012.84;2041;0;0
2020-10-21 13:19:32;10.39;1012.82;2062;0;0
2020-10-21 13:20:01;10.41;1012.82;2086;0;0
2020-10-21 13:20:31;10.54;1012.82;2110;0;0
2020-10-21 13:21:01;10.62;1012.8;2133;0;0
2020-10-21 13:21:31;10.46;1012.79;2159;0;0
2020-10-21 13:22:01;10.59;1012.77;2204;0;0
2020-10-21 13:22:31;10.72;1012.78;2238;0;0
2020-10-21 13:23:01;10.68;1012.75;2227;0;0
2020-10-21 13:23:31;10.65;1012.77;2195;0;0
2020-10-21 13:24:01;10.65;1012.78;2147;0;0
2020-10-21 13:24:31;10.62;1012.78;2113;0;0
2020-10-21 13:25:01;10.75;1012.77;2060;0;0
2020-10-21 13:25:31;10.82;1012.76;2013;0;0
2020-10-21 13:26:01;10.92;1012.75;1992;0;0
2020-10-21 13:26:31;10.78;1012.79;1986;0;0
2020-10-21 13:27:01;10.81;1012.78;1979;0;0
2020-10-21 13:27:31;10.88;1012.8;1973;0;0
2020-10-21 13:28:01;10.87;1012.79;1960;0;0
2020-10-21 13:28:31;10.86;1012.79;1959;2.42;0
2020-10-21 13:29:01;10.77;1012.77;1972;0;0
2020-10-21 13:29:32;10.87;1012.82;1972;0;0
2020-10-21 13:30:02;10.76;1012.79;2008;0;0
2020-10-21 13:30:31;10.91;1012.79;2060;0;0
2020-10-21 13:31:01;10.84;1012.79;2119;0;0
2020-10-21 13:31:31;10.78;1012.79;2149;0;0
2020-10-21 13:32:01;11.04;1012.77;2166;0;0
2020-10-21 13:32:31;10.93;1012.76;2172;0;0
2020-10-21 13:33:02;10.98;1012.76;2174;0;0
2020-10-21 13:33:31;11.05;1012.75;2181;0;0
2020-10-21 13:34:01;11.09;1012.75;2155;0;0
2020-10-21 13:34:31;11.27;1012.75;2143;0;0
2020-10-21 13:35:01;11.25;1012.74;2144;0;0
2020-10-21 13:35:31;11.1;1012.74;2127;0;0
2020-10-21 13:36:01;11.12;1012.74;2081;0;0
2020-10-21 13:36:31;11.22;1012.74;2057;0;0
2020-10-21 13:37:01;11.3;1012.73;2058;0;0
2020-10-21 13:37:31;11.03;1012.73;2075;0;0
2020-10-21 13:38:01;11.25;1012.72;2085;0;0
2020-10-21 13:38:31;11.17;1012.73;2086;0;0
2020-10-21 13:39:01;11.18;1012.71;2091;0;0
2020-10-21 13:39:32;11.31;1012.69;2112;0;0
2020-10-21 13:40:01;11.28;1012.68;2119;0;0
2020-10-21 13:40:31;11.32;1012.67;2084;0;0
2020-10-21 13:41:01;11.34;1012.69;2046;0;0
2020-10-21 13:41:31;11.35;1012.65;2024;0;0
2020-10-21 13:42:01;11.28;1012.67;2011;0;0
2020-10-21 13:42:31;11.23;1012.7;2020;0;0
2020-10-21 13:43:02;11.26;1012.72;2038;0;0
2020-10-21 13:43:31;11.17;1012.73;2044;0;0
2020-10-21 13:44:01;11.12;1012.72;2028;0;0
2020-10-21 13:44:31;11.04;1012.72;2002;0;0
2020-10-21 13:45:01;11.01;1012.7;1985;0;0
2020-10-21 13:45:31;11.07;1012.72;1966;0;0
2020-10-21 13:46:01;10.9;1012.69;1966;0;0
2020-10-21 13:46:31;10.88;1012.69;1957;0;0
2020-10-21 13:47:01;10.89;1012.66;1939;0;0
2020-10-21 13:47:31;10.86;1012.65;1921;0;0
2020-10-21 13:48:01;10.83;1012.67;1909;0;0
2020-10-21 13:48:32;10.62;1012.68;1888;0;0
2020-10-21 13:49:01;10.7;1012.63;1863;0;0
2020-10-21 13:49:31;10.72;1012.62;1850;0;0
2020-10-21 13:50:02;10.72;1012.62;1847;0;0
2020-10-21 13:50:31;10.68;1012.62;1829;0;0
2020-10-21 13:51:01;10.53;1012.67;1811;0;0
2020-10-21 13:51:31;10.62;1012.7;1811;0;0
2020-10-21 13:52:01;10.52;1012.71;1839;2.38;232
2020-10-21 13:52:31;10.56;1012.65;1886;0;0
2020-10-21 13:53:01;10.64;1012.67;1919;0;0
2020-10-21 13:53:31;10.66;1012.66;1930;0;0
2020-10-21 13:54:01;10.64;1012.64;1923;0;0
2020-10-21 13:54:31;10.6;1012.65;1920;0;0
2020-10-21 13:55:01;10.6;1012.61;1929;0;0
2020-10-21 13:55:31;10.48;1012.63;1951;0;0
2020-10-21 13:56:01;10.65;1012.64;1930;0;0
2020-10-21 13:56:31;10.63;1012.65;1919;0;0
2020-10-21 13:57:01;10.46;1012.66;1913;0;0
2020-10-21 13:57:31;10.47;1012.66;1914;0;0
2020-10-21 13:58:02;10.42;1012.67;1925;0;0
2020-10-21 13:58:32;10.41;1012.64;1940;0;0
2020-10-21 13:59:01;10.47;1012.64;1942;0;0
2020-10-21 13:59:31;10.49;1012.67;1894;0;0
2020-10-21 14:00:01;10.51;1012.7;1848;0;0
2020-10-21 14:00:31;10.58;1012.67;1820;0;0
2020-10-21 14:01:01;10.41;1012.65;1799;0;0
2020-10-21 14:01:31;10.4;1012.64;1784;0;0
2020-10-21 14:02:02;10.44;1012.66;1768;0;0
2020-10-21 14:02:31;10.53;1012.68;1754;0;0
2020-10-21 14:03:01;10.55;1012.68;1747;0;0
2020-10-21 14:03:31;10.32;1012.71;1747;0;0
2020-10-21 14:04:01;10.5;1012.71;1756;0;0
2020-10-21 14:04:31;10.44;1012.71;1770;0;0
2020-10-21 14:05:01;10.54;1012.7;1791;0;0
2020-10-21 14:05:31;10.39;1012.7;1814;0;0
2020-10-21 14:06:01;10.35;1012.72;1835;0;0
2020-10-21 14:06:31;10.48;1012.69;1854;0;0
2020-10-21 14:07:01;10.41;1012.68;1869;0;0
2020-10-21 14:07:32;10.4;1012.67;1886;0;0
2020-10-21 14:08:01;10.38;1012.7;1916;0;0
2020-10-21 14:08:31;10.36;1012.65;1959;0;0
2020-10-21 14:09:01;10.37;1012.65;1979;2.5;57
2020-10-21 14:09:31;10.34;1012.66;1984;2.64;0
2020-10-21 14:10:01;10.53;1012.67;1979;0;0
2020-10-21 14:10:31;10.41;1012.63;1966;0;0
2020-10-21 14:11:01;10.46;1012.63;1940;0;0
2020-10-21 14:11:31;10.46;1012.63;1918;0;0
2020-10-21 14:12:01;10.46;1012.63;1900;0;0
2020-10-21 14:12:31;10.5;1012.65;1890;0;0
2020-10-21 14:13:01;10.64;1012.65;1892;0;0
2020-10-21 14:13:31;10.63;1012.61;1895;0;0
2020-10-21 14:14:02;10.45;1012.63;1893;0;0
2020-10-21 14:14:31;10.53;1012.65;1879;0;0
2020-10-21 14:15:01;10.47;1012.66;1867;0;0
2020-10-21 14:15:31;10.59;1012.6;1859;0;0
2020-10-21 14:16:01;10.59;1012.56;1858;0;0
2020-10-21 14:16:32;10.53;1012.57;1869;0;0
2020-10-21 14:17:01;10.5;1012.59;1889;0;0
2020-10-21 14:17:31;10.51;1012.52;1912;0;0
2020-10-21 14:18:01;10.45;1012.53;1923;0;0
2020-10-21 14:18:31;10.39;1012.58;1916;0;0
2020-10-21 14:19:01;10.46;1012.56;1914;0;0
2020-10-21 14:19:31;10.56;1012.55;1926;0;0
2020-10-21 14:20:01;10.52;1012.54;1938;0;0
2020-10-21 14:20:31;10.48;1012.55;1935;2.63;0
2020-10-21 14:21:02;10.36;1012.51;1914;0;0
2020-10-21 14:21:31;10.39;1012.51;1900;0;0
2020-10-21 14:22:01;10.48;1012.52;1896;0;0
2020-10-21 14:22:31;10.46;1012.56;1895;0;0
2020-10-21 14:23:01;10.56;1012.58;1906;0;0
2020-10-21 14:23:31;10.57;1012.52;1925;0;0
2020-10-21 14:24:01;10.55;1012.46;1933;0;0
2020-10-21 14:24:31;10.52;1012.48;1926;0;0
2020-10-21 14:25:01;10.54;1012.44;1923;0;0
2020-10-21 14:25:32;10.63;1012.51;1932;0;0
2020-10-21 14:26:01;10.59;1012.51;1943;0;0
2020-10-21 14:26:31;10.66;1012.55;1949;0;0
2020-10-21 14:27:01;10.7;1012.55;1959;0;0
2020-10-21 14:27:31;10.58;1012.49;1960;0;0
2020-10-21 14:28:01;10.69;1012.48;1947;0;0
2020-10-21 14:28:31;10.69;1012.5;1930;0;0
2020-10-21 14:29:02;10.64;1012.51;1908;0;0
2020-10-21 14:29:31;10.75;1012.39;1891;0;0
2020-10-21 14:30:01;10.69;1012.35;1882;0;0
2020-10-21 14:30:31;10.71;1012.38;1878;0;0
2020-10-21 14:31:01;10.8;1012.34;1875;0;0
2020-10-21 14:31:31;10.8;1012.35;1868;0;0
2020-10-21 14:32:01;10.75;1012.37;1862;0;0
2020-10-21 14:32:31;10.6;1012.41;1863;0;0
2020-10-21 14:33:02;10.64;1012.35;1863;0;0
2020-10-21 14:33:31;10.84;1012.34;1884;0;0
2020-10-21 14:34:01;10.77;1012.35;1906;0;0
2020-10-21 14:34:31;10.68;1012.33;1915;0;0
2020-10-21 14:35:01;10.69;1012.28;1903;0;0
2020-10-21 14:35:31;10.66;1012.3;1880;0;0
2020-10-21 14:36:01;10.85;1012.27;1867;0;0
2020-10-21 14:36:32;10.8;1012.26;1875;0;0
2020-10-21 14:37:01;10.82;1012.24;1888;0;0
2020-10-21 14:37:31;10.75;1012.19;1887;0;0
2020-10-21 14:38:01;10.71;1012.21;1881;0;0
2020-10-21 14:38:31;10.6;1012.13;1876;0;0
2020-10-21 14:39:01;10.62;1012.1;1847;0;0
2020-10-21 14:39:31;10.54;1012.07;1822;0;0
2020-10-21 14:40:01;10.62;1012.05;1812;0;0
2020-10-21 14:40:31;10.52;1012.13;1818;0;0
2020-10-21 14:41:01;10.59;1012.11;1834;0;0
2020-10-21 14:41:31;10.62;1012.15;1855;0;0
2020-10-21 14:42:01;10.55;1012.12;1875;0;0
2020-10-21 14:42:31;10.56;1012.13;1886;0;0
2020-10-21 14:43:01;10.56;1012.2;1899;0;0
2020-10-21 14:43:31;10.69;1012.21;1915;0;0
2020-10-21 14:44:02;10.6;1012.2;1927;0;0
2020-10-21 14:44:32;10.54;1012.14;1931;0;0
2020-10-21 14:45:01;10.48;1012.07;1944;0;0
2020-10-21 14:45:31;10.49;1011.99;1961;0;0
2020-10-21 14:46:01;10.53;1011.98;1973;0;0
2020-10-21 14:46:31;10.7;1011.93;1981;0;0
2020-10-21 14:47:01;10.64;1011.89;1978;0;0
2020-10-21 14:47:31;10.71;1011.9;1976;0;0
2020-10-21 14:48:01;10.7;1011.84;1972;0;0
2020-10-21 14:48:31;10.76;1011.84;1968;0;0
2020-10-21 14:49:01;10.84;1011.85;1963;0;0
2020-10-21 14:49:31;10.87;1011.85;1955;0;0
2020-10-21 14:50:01;11;1011.85;1947;0;0
2020-10-21 14:50:31;10.95;1011.84;1944;0;0
2020-10-21 14:51:01;11.09;1011.85;1943;0;0
2020-10-21 14:51:31;10.93;1011.84;1942;0;0
2020-10-21 14:52:02;10.8;1011.83;1930;0;0
2020-10-21 14:52:31;11.06;1011.85;1906;0;0
2020-10-21 14:53:01;10.8;1011.83;1890;0;0
2020-10-21 14:53:31;10.72;1011.85;1876;0;0
2020-10-21 14:54:01;10.78;1011.86;1847;0;0
2020-10-21 14:54:31;10.67;1011.85;1835;2.66;52
2020-10-21 14:55:01;10.78;1011.88;1842;0;0
2020-10-21 14:55:31;10.73;1011.85;1864;0;0
2020-10-21 14:56:01;10.77;1011.82;1887;0;0
2020-10-21 14:56:31;10.78;1011.81;1899;0;0
2020-10-21 14:57:01;10.89;1011.81;1902;0;0
2020-10-21 14:57:32;10.92;1011.79;1903;0;0
2020-10-21 14:58:01;10.84;1011.8;1903;0;0
2020-10-21 14:58:31;10.88;1011.78;1902;2.56;287
2020-10-21 14:59:01;10.76;1011.82;1899;0;0
2020-10-21 14:59:31;10.83;1011.84;1902;0;0
2020-10-21 15:00:01;10.85;1011.91;1899;0;0
2020-10-21 15:00:31;10.92;1011.9;1906;0;0
2020-10-21 15:01:01;10.93;1011.92;1927;0;0
2020-10-21 15:01:31;10.92;1011.93;1953;0;0
2020-10-21 15:02:01;10.93;1011.95;1963;0;0
2020-10-21 15:02:31;10.97;1011.94;1963;0;0
2020-10-21 15:03:01;10.98;1011.96;1968;0;0
2020-10-21 15:03:31;10.87;1011.91;1972;0;0
2020-10-21 15:04:01;10.92;1011.91;1973;0;0
2020-10-21 15:04:31;10.9;1011.89;1973;0;0
2020-10-21 15:05:01;11.08;1011.86;1963;0;0
2020-10-21 15:05:31;11.07;1011.85;1946;0;0
2020-10-21 15:06:01;11.08;1011.82;1937;0;0
2020-10-21 15:06:32;10.97;1011.8;1933;0;0
2020-10-21 15:07:01;10.99;1011.79;1929;0;0
2020-10-21 15:07:31;10.98;1011.78;1920;0;0
2020-10-21 15:08:01;10.87;1011.78;1907;0;0
2020-10-21 15:08:31;11.02;1011.77;1897;0;0
2020-10-21 15:09:01;10.96;1011.77;1892;0;0
2020-10-21 15:09:31;10.81;1011.77;1898;0;0
2020-10-21 15:10:01;10.84;1011.8;1905;0;0
2020-10-21 15:10:31;10.94;1011.79;1906;0;0
2020-10-21 15:11:01;11;1011.78;1910;0;0
2020-10-21 15:11:31;10.92;1011.8;1913;0;0
2020-10-21 15:12:01;10.85;1011.8;1909;0;0
2020-10-21 15:12:31;11.03;1011.79;1900;0;0
2020-10-21 15:13:01;11.08;1011.78;1889;0;0
2020-10-21 15:13:31;10.89;1011.77;1884;0;0
2020-10-21 15:14:01;10.83;1011.77;1885;0;0
2020-10-21 15:14:31;10.94;1011.77;1880;0;0
2020-10-21 15:15:01;10.83;1011.76;1868;0;0
2020-10-21 15:15:31;11.02;1011.76;1859;0;0
2020-10-21 15:16:01;11.04;1011.78;1852;0;0
2020-10-21 15:16:31;10.98;1011.79;1847;0;0
2020-10-21 15:17:01;10.86;1011.82;1839;0;0
2020-10-21 15:17:31;10.83;1011.82;1834;0;0
2020-10-21 15:18:01;10.98;1011.8;1829;0;0
2020-10-21 15:18:31;10.9;1011.79;1821;0;0
2020-10-21 15:19:01;10.82;1011.79;1807;0;0
2020-10-21 15:19:32;10.88;1011.78;1782;0;0
2020-10-21 15:20:01;11.05;1011.85;1760;0;0
2020-10-21 15:20:31;10.95;1011.96;1758;2.8;0
2020-10-21 15:21:02;10.9;1011.97;1768;0;0
2020-10-21 15:21:31;10.86;1011.89;1769;0;0
2020-10-21 15:22:01;10.86;1011.84;1758;0;0
2020-10-21 15:22:31;10.95;1011.84;1733;0;0
2020-10-21 15:23:01;10.93;1011.92;1720;0;0
2020-10-21 15:23:31;11.05;1011.94;1737;0;0
2020-10-21 15:24:01;10.98;1012.01;1750;0;0
2020-10-21 15:24:31;11.02;1011.96;1758;0;0
2020-10-21 15:25:01;11.15;1011.9;1764;0;0
2020-10-21 15:25:31;10.74;1011.88;1761;0;0
2020-10-21 15:26:01;10.71;1011.89;1751;0;0
2020-10-21 15:26:31;10.74;1011.89;1742;0;0
2020-10-21 15:27:01;10.85;1011.99;1736;0;0
2020-10-21 15:27:31;10.75;1012.04;1734;0;0
2020-10-21 15:28:01;10.74;1012.02;1731;0;0
2020-10-21 15:28:32;10.84;1011.96;1725;0;0
2020-10-21 15:29:01;10.76;1011.91;1718;0;0
2020-10-21 15:29:31;10.91;1011.93;1709;2.61;211
2020-10-21 15:30:01;10.82;1012.1;1699;0;0
2020-10-21 15:30:31;10.88;1012.22;1692;2.37;99
2020-10-21 15:31:01;10.83;1012.27;1692;0;0
2020-10-21 15:31:31;10.79;1012.23;1707;0;0
2020-10-21 15:32:01;10.7;1012.16;1723;0;0
2020-10-21 15:32:31;10.69;1012.03;1731;0;0
2020-10-21 15:33:01;10.76;1011.98;1726;0;0
2020-10-21 15:33:31;10.73;1012;1713;0;0
2020-10-21 15:34:01;10.75;1011.99;1702;0;0
2020-10-21 15:34:31;10.78;1012.16;1703;0;0
2020-10-21 15:35:01;10.83;1012.17;1712;0;0
2020-10-21 15:35:31;10.96;1012.12;1722;0;0
2020-10-21 15:36:01;10.89;1012.13;1727;0;0
2020-10-21 15:36:31;10.72;1012.09;1731;0;0
2020-10-21 15:37:01;10.73;1012.08;1734;0;0
2020-10-21 15:37:31;10.67;1012.11;1735;0;0
2020-10-21 15:38:01;10.81;1012.2;1739;0;0
2020-10-21 15:38:32;10.73;1012.16;1737;0;0
2020-10-21 15:39:01;10.85;1012.18;1729;0;0
2020-10-21 15:39:31;10.71;1012.22;1715;0;0
2020-10-21 15:40:01;10.74;1012.29;1701;0;0
2020-10-21 15:40:31;10.8;1012.3;1687;0;0
2020-10-21 15:41:01;10.64;1012.34;1674;0;0
2020-10-21 15:41:31;10.74;1012.27;1668;0;0
2020-10-21 15:42:01;10.89;1012.3;1666;0;0
2020-10-21 15:42:31;10.78;1012.26;1670;0;0
2020-10-21 15:43:01;10.64;1012.25;1680;0;0
2020-10-21 15:43:31;10.72;1012.21;1688;2.89;244
2020-10-21 15:44:01;10.56;1012.27;1688;0;0
2020-10-21 15:44:31;10.66;1012.28;1679;0;0
2020-10-21 15:45:01;10.56;1012.23;1663;0;0
2020-10-21 15:45:31;10.55;1012.26;1649;0;0
2020-10-21 15:46:01;10.47;1012.33;1644;0;0
2020-10-21 15:46:31;10.54;1012.41;1657;0;0
2020-10-21 15:47:01;10.4;1012.4;1675;0;0
2020-10-21 15:47:31;10.53;1012.3;1687;0;0
2020-10-21 15:48:02;10.55;1012.3;1687;2.43;52
2020-10-21 15:48:32;10.47;1012.27;1679;0;0
2020-10-21 15:49:01;10.6;1012.33;1664;0;0
2020-10-21 15:49:31;10.47;1012.34;1646;2.35;75
2020-10-21 15:50:01;10.51;1012.37;1637;0;0
2020-10-21 15:50:31;10.6;1012.33;1641;0;0
2020-10-21 15:51:01;10.57;1012.23;1651;0;0
2020-10-21 15:51:31;10.52;1012.14;1658;0;0
2020-10-21 15:52:01;10.48;1012.05;1650;0;0
2020-10-21 15:52:31;10.57;1012.15;1623;0;0
2020-10-21 15:53:01;10.55;1012.17;1592;0;0
2020-10-21 15:53:31;10.56;1012.19;1573;0;0
2020-10-21 15:54:01;10.45;1012.18;1572;0;0
2020-10-21 15:54:31;10.55;1012.12;1578;0;0
2020-10-21 15:55:01;10.29;1012.03;1580;0;0
2020-10-21 15:55:31;10.35;1012;1574;0;0
2020-10-21 15:56:01;10.36;1011.95;1559;0;0
2020-10-21 15:56:31;10.27;1011.96;1540;0;0
2020-10-21 15:57:01;10.49;1012;1527;0;0
2020-10-21 15:57:32;10.47;1011.95;1523;0;0
2020-10-21 15:58:01;10.58;1011.94;1520;0;0
2020-10-21 15:58:31;10.49;1011.97;1508;0;0
2020-10-21 15:59:02;10.5;1012.02;1489;0;0
2020-10-21 15:59:31;10.45;1012.08;1468;0;0
2020-10-21 16:00:01;10.47;1012.17;1454;0;0
2020-10-21 16:00:31;10.36;1012.14;1451;0;0
2020-10-21 16:01:01;10.38;1012.14;1457;0;0
2020-10-21 16:01:31;10.49;1012.08;1473;0;0
2020-10-21 16:02:01;10.52;1012.06;1495;0;0
2020-10-21 16:02:31;10.36;1012.01;1514;0;0
2020-10-21 16:03:01;10.4;1011.97;1524;0;0
2020-10-21 16:03:32;10.43;1011.97;1523;0;0
2020-10-21 16:04:01;10.35;1011.99;1517;0;0
2020-10-21 16:04:31;10.45;1012.04;1510;0;0
2020-10-21 16:05:01;10.34;1012.06;1503;0;0
2020-10-21 16:05:31;10.4;1012.06;1496;0;0
2020-10-21 16:06:01;10.49;1012.09;1489;0;0
2020-10-21 16:06:31;10.49;1012.15;1482;0;0
2020-10-21 16:07:01;10.61;1012.14;1471;0;0
2020-10-21 16:07:32;10.49;1012.15;1453;0;0
2020-10-21 16:08:01;10.43;1012.18;1431;0;0
2020-10-21 16:08:31;10.37;1012.2;1413;0;0
2020-10-21 16:09:01;10.3;1012.2;1398;0;0
2020-10-21 16:09:31;10.36;1012.2;1389;0;0
2020-10-21 16:10:02;10.37;1012.24;1382;0;0
2020-10-21 16:10:31;10.42;1012.2;1375;0;0
2020-10-21 16:11:01;10.47;1012.19;1370;0;0
2020-10-21 16:11:31;10.41;1012.16;1367;0;0
2020-10-21 16:12:01;10.43;1012.17;1364;0;0
2020-10-21 16:12:31;10.41;1012.17;1359;0;0
2020-10-21 16:13:01;10.31;1012.21;1361;0;0
2020-10-21 16:13:31;10.27;1012.26;1371;0;0
2020-10-21 16:14:01;10.35;1012.23;1381;0;0
2020-10-21 16:14:31;10.4;1012.21;1385;0;0
2020-10-21 16:15:01;10.31;1012.19;1379;0;0
2020-10-21 16:15:31;10.31;1012.16;1358;0;0
2020-10-21 16:16:01;10.36;1012.21;1338;0;0
2020-10-21 16:16:31;10.3;1012.17;1340;0;0
2020-10-21 16:17:01;10.48;1012.21;1351;0;0
2020-10-21 16:17:32;10.42;1012.21;1347;0;0
2020-10-21 16:18:01;10.33;1012.22;1324;0;0
2020-10-21 16:18:31;10.38;1012.24;1307;0;0
2020-10-21 16:19:01;10.32;1012.27;1316;0;0
2020-10-21 16:19:31;10.32;1012.18;1348;0;0
2020-10-21 16:20:01;10.26;1012.07;1378;0;0
2020-10-21 16:20:31;10.25;1011.99;1388;0;0
