Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-02 23:42:01;-3.9;1014.35;7;0;0
2020-12-02 23:43:01;-3.79;1014.27;9;0;0
2020-12-02 23:44:01;-3.77;1014.26;7;0;0
2020-12-02 23:45:01;-3.9;1014.29;7;0;0
2020-12-02 23:46:01;-3.88;1014.28;7;0;0
2020-12-02 23:47:01;-3.8;1014.33;7;0;0
2020-12-02 23:48:01;-3.72;1014.33;8;0;0
2020-12-02 23:49:01;-3.84;1014.33;8;0;0
2020-12-02 23:50:01;-3.66;1014.26;7;0;0
2020-12-02 23:51:01;-3.94;1014.18;7;0;0
2020-12-02 23:52:02;-3.83;1014.07;6;0;0
2020-12-02 23:53:01;-3.75;1014.11;7;0;0
2020-12-02 23:54:01;-3.68;1014.15;6;0;0
2020-12-02 23:55:02;-3.65;1014.06;7;0;0
2020-12-02 23:56:01;-3.76;1014.09;8;0;0
2020-12-02 23:57:01;-3.73;1014.08;7;0;0
2020-12-02 23:58:01;-3.67;1014.12;7;0;0
2020-12-02 23:59:01;-3.54;1014.14;7;0;0
