Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-29 12:10:31;1.57;1006.94;1778;0;0
2020-02-29 12:11:02;1.53;1006.92;1805;0;0
2020-02-29 12:11:31;1.7;1006.92;1827;0;0
2020-02-29 12:12:01;1.82;1006.94;1839;0;0
2020-02-29 12:12:32;1.55;1006.96;1838;0;0
2020-02-29 12:13:01;1.7;1006.95;1842;0;0
2020-02-29 12:13:31;1.63;1006.95;1854;0;0
2020-02-29 12:14:01;1.62;1006.94;1848;0;0
2020-02-29 12:14:31;1.59;1006.97;1840;0;0
2020-02-29 12:15:01;1.68;1006.96;1837;0;0
2020-02-29 12:15:31;1.68;1006.96;1816;0;0
2020-02-29 12:16:01;1.75;1006.93;1786;0;0
2020-02-29 12:16:31;1.74;1006.93;1756;0;0
2020-02-29 12:17:02;1.65;1006.9;1731;0;0
2020-02-29 12:17:32;1.6;1006.87;1714;0;0
2020-02-29 12:18:01;1.62;1006.89;1704;0;0
2020-02-29 12:18:31;1.62;1006.89;1699;0;0
2020-02-29 12:19:02;1.63;1006.87;1700;0;0
2020-02-29 12:19:31;1.64;1006.89;1710;0;0
2020-02-29 12:20:01;1.75;1006.89;1730;0;0
2020-02-29 12:20:31;1.73;1006.87;1758;0;0
2020-02-29 12:21:01;1.75;1006.88;1788;0;0
2020-02-29 12:21:31;1.76;1006.9;1815;0;0
2020-02-29 12:22:01;1.74;1006.88;1821;2.02;131
2020-02-29 12:22:32;1.76;1006.86;1804;2.19;62
2020-02-29 12:23:01;1.84;1006.87;1785;0;0
2020-02-29 12:23:31;1.71;1006.88;1771;0;0
2020-02-29 12:24:01;1.77;1006.87;1750;0;0
2020-02-29 12:24:31;1.57;1006.84;1722;2.32;0
2020-02-29 12:25:01;1.65;1006.86;1703;1.64;339
2020-02-29 12:25:31;1.98;1006.85;1700;0;0
2020-02-29 12:26:01;1.74;1006.85;1709;0;0
2020-02-29 12:26:31;1.81;1006.85;1722;0;0
2020-02-29 12:27:01;1.73;1006.82;1739;0;0
2020-02-29 12:27:32;1.77;1006.79;1756;2.54;38
2020-02-29 12:28:01;1.89;1006.77;1767;2.41;1
2020-02-29 12:28:31;1.87;1006.79;1768;2.11;87
2020-02-29 12:29:01;1.67;1006.76;1761;0;0
2020-02-29 12:29:31;1.73;1006.72;1749;0;0
2020-02-29 12:30:01;1.82;1006.72;1736;1.95;41
2020-02-29 12:30:31;1.65;1006.75;1733;0;0
2020-02-29 12:31:01;1.74;1006.73;1746;1.98;0
2020-02-29 12:31:31;1.66;1006.68;1766;0;0
2020-02-29 12:32:01;1.76;1006.6;1776;0;0
2020-02-29 12:32:31;1.79;1006.64;1787;0;0
2020-02-29 12:33:01;1.88;1006.63;1806;2.27;36
2020-02-29 12:33:32;1.76;1006.65;1817;0;0
2020-02-29 12:34:01;1.76;1006.66;1817;0;0
2020-02-29 12:34:31;1.79;1006.67;1816;0;0
2020-02-29 12:35:01;1.74;1006.6;1812;0;0
2020-02-29 12:35:31;1.86;1006.56;1800;0;0
2020-02-29 12:36:01;1.86;1006.65;1771;0;0
2020-02-29 12:36:31;1.97;1006.65;1730;0;0
2020-02-29 12:37:01;1.78;1006.66;1695;0;0
2020-02-29 12:37:31;1.78;1006.66;1680;2.36;30
2020-02-29 12:38:01;1.77;1006.61;1685;0;0
2020-02-29 12:38:32;1.82;1006.59;1706;0;0
2020-02-29 12:39:01;1.72;1006.56;1743;0;0
2020-02-29 12:39:31;1.76;1006.53;1799;0;0
2020-02-29 12:40:01;2.01;1006.58;1868;0;0
2020-02-29 12:40:31;1.83;1006.64;1941;0;0
2020-02-29 12:41:01;1.75;1006.59;2015;0;0
2020-02-29 12:41:31;1.86;1006.59;2069;0;0
2020-02-29 12:42:01;1.76;1006.57;2094;0;0
2020-02-29 12:42:31;1.99;1006.52;2100;0;0
2020-02-29 12:43:01;2.08;1006.5;2094;0;0
2020-02-29 12:43:32;2.01;1006.51;2077;0;0
2020-02-29 12:44:01;2.01;1006.47;2049;0;0
2020-02-29 12:44:31;2.01;1006.44;2011;0;0
2020-02-29 12:45:02;1.89;1006.42;1962;0;0
2020-02-29 12:45:31;1.66;1006.39;1919;0;0
2020-02-29 12:46:01;1.8;1006.44;1878;0;0
2020-02-29 12:46:31;1.96;1006.44;1842;0;0
2020-02-29 12:47:01;1.94;1006.42;1814;0;0
2020-02-29 12:47:31;1.95;1006.47;1786;0;0
2020-02-29 12:48:02;1.92;1006.41;1766;0;0
2020-02-29 12:48:32;1.92;1006.45;1751;0;0
2020-02-29 12:49:01;1.94;1006.46;1732;0;0
2020-02-29 12:49:31;1.92;1006.48;1721;0;0
2020-02-29 12:50:01;1.96;1006.49;1713;0;0
2020-02-29 12:50:31;2.11;1006.55;1702;0;0
2020-02-29 12:51:01;1.96;1006.51;1701;0;0
2020-02-29 12:51:31;2.29;1006.46;1710;1.88;0
2020-02-29 12:52:01;2.1;1006.44;1721;0;0
2020-02-29 12:52:31;2.03;1006.39;1729;0;0
2020-02-29 12:53:01;2.09;1006.37;1733;0;0
2020-02-29 12:53:32;1.99;1006.35;1733;0;0
2020-02-29 12:54:01;2.07;1006.4;1730;0;0
2020-02-29 12:54:31;2.17;1006.33;1725;0;0
2020-02-29 12:55:01;2.11;1006.26;1719;0;0
2020-02-29 12:55:31;2.12;1006.25;1728;0;0
2020-02-29 12:56:01;1.94;1006.29;1745;0;0
2020-02-29 12:56:31;2.14;1006.32;1761;0;0
2020-02-29 12:57:01;2.04;1006.3;1775;0;0
2020-02-29 12:57:31;2.11;1006.27;1785;0;0
2020-02-29 12:58:01;2.11;1006.17;1802;0;0
2020-02-29 12:58:32;1.94;1006.12;1835;0;0
2020-02-29 12:59:01;1.94;1006.1;1862;0;0
2020-02-29 12:59:31;2.16;1006.06;1872;1.86;36
2020-02-29 13:00:01;2.21;1006.05;1870;0;0
2020-02-29 13:00:31;2.29;1006.05;1859;2.42;32
2020-02-29 13:01:01;2.34;1006.08;1850;0;0
2020-02-29 13:01:31;2.36;1006.11;1844;0;0
2020-02-29 13:02:01;2.17;1006.09;1839;0;0
2020-02-29 13:02:31;2.21;1006.09;1829;0;0
2020-02-29 13:03:01;2.22;1006.09;1822;0;0
2020-02-29 13:03:31;2.19;1006.16;1825;0;0
2020-02-29 13:04:01;2.32;1006.1;1846;0;0
2020-02-29 13:04:31;2.12;1006.04;1881;0;0
2020-02-29 13:05:01;2.31;1006.01;1904;0;0
2020-02-29 13:05:31;2.41;1005.98;1910;0;0
2020-02-29 13:06:01;2.59;1005.97;1905;0;0
2020-02-29 13:06:31;2.56;1005.95;1898;0;0
2020-02-29 13:07:01;2.39;1005.95;1899;0;0
2020-02-29 13:07:31;2.41;1005.93;1909;0;0
2020-02-29 13:08:01;2.5;1005.93;1926;0;0
2020-02-29 13:08:32;2.48;1005.92;1948;0;0
2020-02-29 13:09:01;2.51;1005.95;1966;0;0
2020-02-29 13:09:31;2.37;1005.93;1979;0;0
2020-02-29 13:10:01;2.69;1005.95;1987;1.97;33
2020-02-29 13:10:31;2.57;1005.95;1995;2.1;313
2020-02-29 13:11:01;2.73;1005.95;2003;2.04;18
2020-02-29 13:11:31;2.58;1006;2010;1.74;128
2020-02-29 13:12:01;2.5;1005.97;2012;0;0
2020-02-29 13:12:31;2.58;1005.95;2014;2.36;216
2020-02-29 13:13:01;2.62;1005.93;2016;0;0
2020-02-29 13:13:32;2.75;1005.94;2022;0;0
2020-02-29 13:14:01;2.77;1005.91;2026;0;0
2020-02-29 13:14:31;2.76;1005.92;2017;0;0
2020-02-29 13:15:01;2.85;1005.93;2006;0;0
2020-02-29 13:15:31;2.68;1005.93;1991;0;0
2020-02-29 13:16:01;2.61;1005.94;1972;0;0
2020-02-29 13:16:31;2.74;1005.94;1958;0;0
2020-02-29 13:17:01;2.64;1005.93;1964;0;0
2020-02-29 13:17:31;2.75;1005.9;1983;0;0
2020-02-29 13:18:01;2.74;1005.88;1997;0;0
2020-02-29 13:18:32;2.48;1005.86;1996;0;0
2020-02-29 13:19:01;2.54;1005.87;1996;0;0
2020-02-29 13:19:31;2.48;1005.89;2008;0;0
2020-02-29 13:20:01;2.52;1005.88;2017;0;0
2020-02-29 13:20:31;2.71;1005.89;2018;0;0
2020-02-29 13:21:01;2.66;1005.9;2014;0;0
2020-02-29 13:21:31;2.73;1005.89;2001;0;0
2020-02-29 13:22:01;2.57;1005.9;1987;0;0
2020-02-29 13:22:31;2.69;1005.89;1973;0;0
2020-02-29 13:23:01;2.73;1005.87;1968;0;0
2020-02-29 13:23:32;2.73;1005.85;1957;0;0
2020-02-29 13:24:01;2.71;1005.84;1941;0;0
2020-02-29 13:24:31;2.96;1005.84;1929;0;0
2020-02-29 13:25:01;2.97;1005.78;1922;0;0
2020-02-29 13:25:31;2.78;1005.78;1918;0;0
2020-02-29 13:26:01;2.78;1005.76;1922;0;0
2020-02-29 13:26:31;2.62;1005.77;1925;0;0
2020-02-29 13:27:01;2.68;1005.77;1926;0;0
2020-02-29 13:27:31;2.72;1005.8;1926;0;0
2020-02-29 13:28:01;2.64;1005.81;1923;0;0
2020-02-29 13:28:32;2.72;1005.66;1916;0;0
2020-02-29 13:29:01;2.77;1005.71;1913;0;0
2020-02-29 13:29:31;2.87;1005.69;1907;0;0
2020-02-29 13:30:01;2.9;1005.69;1887;0;0
2020-02-29 13:30:31;2.81;1005.67;1863;0;0
2020-02-29 13:31:01;2.65;1005.64;1840;0;0
2020-02-29 13:31:31;2.84;1005.67;1817;0;0
2020-02-29 13:32:01;2.67;1005.67;1795;0;0
2020-02-29 13:32:31;2.91;1005.68;1779;0;0
2020-02-29 13:33:01;2.91;1005.66;1777;0;0
2020-02-29 13:33:32;2.89;1005.65;1775;0;0
2020-02-29 13:34:01;2.79;1005.58;1766;0;0
2020-02-29 13:34:31;2.89;1005.65;1754;0;0
2020-02-29 13:35:01;2.87;1005.61;1739;0;0
2020-02-29 13:35:31;2.9;1005.61;1720;0;0
2020-02-29 13:36:01;2.84;1005.57;1701;0;0
2020-02-29 13:36:31;2.91;1005.6;1689;0;0
2020-02-29 13:37:01;2.85;1005.55;1679;0;0
2020-02-29 13:37:31;2.83;1005.55;1669;0;0
2020-02-29 13:38:01;2.95;1005.5;1655;0;0
2020-02-29 13:38:32;2.97;1005.52;1638;0;0
2020-02-29 13:39:01;2.83;1005.51;1629;0;0
2020-02-29 13:39:31;3.04;1005.6;1626;0;0
2020-02-29 13:40:01;3.04;1005.53;1628;0;0
2020-02-29 13:40:31;2.85;1005.55;1624;0;0
2020-02-29 13:41:01;2.77;1005.57;1607;0;0
2020-02-29 13:41:31;2.9;1005.56;1592;0;0
2020-02-29 13:42:01;2.88;1005.54;1583;0;0
2020-02-29 13:42:31;2.74;1005.58;1579;0;0
2020-02-29 13:43:01;3.04;1005.58;1574;0;0
2020-02-29 13:43:32;2.89;1005.56;1571;0;0
2020-02-29 13:44:01;2.86;1005.58;1576;0;0
2020-02-29 13:44:31;2.96;1005.62;1587;0;0
2020-02-29 13:45:01;2.85;1005.63;1593;2.49;65
2020-02-29 13:45:31;2.86;1005.66;1587;0;0
2020-02-29 13:46:01;2.77;1005.61;1572;0;0
2020-02-29 13:46:31;3;1005.62;1565;0;0
2020-02-29 13:47:01;2.89;1005.6;1570;0;0
2020-02-29 13:47:31;2.76;1005.56;1571;0;0
2020-02-29 13:48:02;2.77;1005.6;1563;0;0
2020-02-29 13:48:32;2.78;1005.64;1563;0;0
2020-02-29 13:49:01;2.83;1005.61;1569;0;0
2020-02-29 13:49:31;2.77;1005.61;1582;0;0
2020-02-29 13:50:01;2.82;1005.61;1594;0;0
2020-02-29 13:50:31;2.75;1005.59;1598;0;0
2020-02-29 13:51:01;2.72;1005.56;1606;0;0
2020-02-29 13:51:31;2.79;1005.5;1619;0;0
2020-02-29 13:52:01;2.75;1005.45;1634;0;0
2020-02-29 13:52:31;2.97;1005.38;1647;0;0
2020-02-29 13:53:01;2.78;1005.41;1648;0;0
2020-02-29 13:53:31;2.99;1005.37;1649;0;0
2020-02-29 13:54:01;2.92;1005.39;1657;0;0
2020-02-29 13:54:32;2.97;1005.42;1669;0;0
2020-02-29 13:55:01;3.02;1005.41;1680;0;0
2020-02-29 13:55:31;3.04;1005.39;1689;0;0
2020-02-29 13:56:01;2.83;1005.38;1699;0;0
2020-02-29 13:56:31;2.87;1005.42;1701;0;0
2020-02-29 13:57:01;3.2;1005.38;1693;0;0
2020-02-29 13:57:31;3;1005.4;1693;0;0
2020-02-29 13:58:01;2.95;1005.33;1706;0;0
2020-02-29 13:58:31;3.04;1005.39;1735;0;0
2020-02-29 13:59:01;3.03;1005.29;1769;0;0
2020-02-29 13:59:32;2.96;1005.25;1781;0;0
2020-02-29 14:00:01;3.02;1005.28;1774;0;0
2020-02-29 14:00:31;3.15;1005.22;1759;0;0
2020-02-29 14:01:01;3.02;1005.18;1739;0;0
2020-02-29 14:01:31;2.94;1005.16;1716;0;0
2020-02-29 14:02:01;2.84;1005.12;1694;0;0
2020-02-29 14:02:31;2.9;1005.11;1685;0;0
2020-02-29 14:03:01;2.93;1005.12;1679;0;0
2020-02-29 14:03:31;3.18;1005.07;1652;0;0
2020-02-29 14:04:01;2.97;1005.07;1610;0;0
2020-02-29 14:04:32;2.85;1005.16;1565;0;0
2020-02-29 14:05:01;2.78;1005.19;1540;0;0
2020-02-29 14:05:31;2.75;1005.23;1532;0;0
2020-02-29 14:06:01;2.82;1005.2;1542;0;0
2020-02-29 14:06:31;2.91;1005.18;1558;0;0
2020-02-29 14:07:01;2.92;1005.13;1563;0;0
2020-02-29 14:07:31;2.61;1005.12;1556;0;0
2020-02-29 14:08:01;2.82;1005.12;1547;0;0
2020-02-29 14:08:31;2.83;1005.08;1535;0;0
2020-02-29 14:09:01;2.82;1005.09;1525;0;0
2020-02-29 14:09:32;2.77;1005.06;1522;0;0
2020-02-29 14:10:01;2.89;1005.08;1526;0;0
2020-02-29 14:10:31;2.78;1005.13;1528;0;0
2020-02-29 14:11:01;2.74;1005.19;1513;0;0
2020-02-29 14:11:31;2.64;1005.14;1461;0;0
2020-02-29 14:12:01;2.64;1005.15;1417;0;0
2020-02-29 14:12:31;2.61;1005.16;1424;0;0
2020-02-29 14:13:01;2.64;1005.17;1458;0;0
2020-02-29 14:13:31;2.66;1005.13;1467;0;0
2020-02-29 14:14:01;2.7;1005.09;1434;0;0
2020-02-29 14:14:32;2.72;1005.04;1376;0;0
2020-02-29 14:15:01;2.78;1005.04;1332;0;0
2020-02-29 14:15:31;2.6;1005.01;1319;0;0
2020-02-29 14:16:01;2.65;1004.98;1320;0;0
2020-02-29 14:16:31;2.76;1004.93;1324;0;0
2020-02-29 14:17:01;2.76;1004.93;1333;0;0
2020-02-29 14:17:31;2.47;1004.93;1344;0;0
2020-02-29 14:18:01;2.46;1004.93;1369;0;0
2020-02-29 14:18:31;2.59;1004.91;1411;0;0
2020-02-29 14:19:01;2.56;1004.9;1462;0;0
2020-02-29 14:19:32;2.66;1004.9;1516;0;0
2020-02-29 14:20:02;2.6;1004.91;1573;0;0
2020-02-29 14:20:31;2.57;1004.91;1622;0;0
2020-02-29 14:21:01;2.63;1004.89;1639;0;0
2020-02-29 14:21:31;2.43;1004.89;1637;0;0
2020-02-29 14:22:01;2.58;1004.89;1650;0;0
2020-02-29 14:22:31;2.45;1004.91;1659;0;0
2020-02-29 14:23:01;2.43;1004.91;1642;0;0
2020-02-29 14:23:31;2.6;1004.92;1632;0;0
2020-02-29 14:24:01;2.49;1004.91;1643;0;0
2020-02-29 14:24:32;2.54;1004.92;1655;0;0
2020-02-29 14:25:01;2.53;1004.89;1668;0;0
2020-02-29 14:25:31;2.48;1004.84;1693;0;0
2020-02-29 14:26:01;2.58;1004.85;1735;0;0
2020-02-29 14:26:31;2.51;1004.79;1776;0;0
2020-02-29 14:27:01;2.46;1004.85;1801;0;0
2020-02-29 14:27:31;2.47;1004.87;1808;0;0
2020-02-29 14:28:01;2.51;1004.85;1803;0;0
2020-02-29 14:28:31;2.5;1004.82;1799;0;0
2020-02-29 14:29:01;2.6;1004.84;1794;0;0
2020-02-29 14:29:32;2.43;1004.84;1793;0;0
2020-02-29 14:30:02;2.42;1004.85;1797;0;0
2020-02-29 14:30:31;2.72;1004.85;1794;0;0
2020-02-29 14:31:01;2.64;1004.83;1783;0;0
2020-02-29 14:31:31;2.6;1004.77;1775;0;0
2020-02-29 14:32:01;2.81;1004.74;1774;0;0
2020-02-29 14:32:31;2.69;1004.74;1783;0;0
2020-02-29 14:33:01;2.69;1004.7;1793;0;0
2020-02-29 14:33:31;2.66;1004.69;1797;0;0
2020-02-29 14:34:01;2.85;1004.71;1789;0;0
2020-02-29 14:34:32;2.77;1004.63;1771;0;0
2020-02-29 14:35:01;2.82;1004.66;1754;0;0
2020-02-29 14:35:31;2.86;1004.72;1728;0;0
2020-02-29 14:36:02;2.98;1004.69;1686;0;0
2020-02-29 14:36:31;2.92;1004.66;1654;0;0
2020-02-29 14:37:01;2.71;1004.63;1638;0;0
2020-02-29 14:37:31;2.72;1004.63;1640;0;0
2020-02-29 14:38:01;2.54;1004.68;1659;0;0
2020-02-29 14:38:31;2.49;1004.66;1680;0;0
2020-02-29 14:39:01;2.58;1004.65;1694;0;0
2020-02-29 14:39:31;2.47;1004.61;1698;0;0
2020-02-29 14:40:01;2.4;1004.63;1694;0;0
2020-02-29 14:40:32;2.49;1004.6;1678;0;0
2020-02-29 14:41:01;2.5;1004.55;1655;0;0
2020-02-29 14:41:31;2.62;1004.49;1635;0;0
2020-02-29 14:42:01;2.62;1004.49;1620;0;0
2020-02-29 14:42:31;2.58;1004.47;1603;0;0
2020-02-29 14:43:01;2.55;1004.54;1587;2.56;73
2020-02-29 14:43:31;2.34;1004.59;1577;0;0
2020-02-29 14:44:01;2.79;1004.58;1564;0;0
2020-02-29 14:44:31;2.6;1004.57;1547;0;0
2020-02-29 14:45:02;2.73;1004.58;1538;0;0
2020-02-29 14:45:32;2.6;1004.52;1534;0;0
2020-02-29 14:46:01;2.78;1004.47;1524;0;0
2020-02-29 14:46:31;2.72;1004.56;1511;0;0
2020-02-29 14:47:01;2.64;1004.6;1503;0;0
2020-02-29 14:47:31;2.62;1004.61;1505;0;0
2020-02-29 14:48:01;2.5;1004.58;1510;0;0
2020-02-29 14:48:31;2.57;1004.59;1522;0;0
2020-02-29 14:49:01;2.57;1004.64;1535;0;0
2020-02-29 14:49:31;2.76;1004.6;1542;0;0
2020-02-29 14:50:02;2.86;1004.59;1540;0;0
2020-02-29 14:50:32;2.82;1004.6;1524;0;0
2020-02-29 14:51:01;2.83;1004.61;1503;0;0
2020-02-29 14:51:31;2.66;1004.62;1483;0;0
2020-02-29 14:52:01;2.84;1004.6;1457;0;0
2020-02-29 14:52:31;2.73;1004.6;1432;0;0
2020-02-29 14:53:01;2.84;1004.57;1415;2.04;0
2020-02-29 14:53:31;2.73;1004.55;1399;0;0
2020-02-29 14:54:01;2.88;1004.55;1386;0;0
2020-02-29 14:54:31;2.54;1004.58;1375;0;0
2020-02-29 14:55:01;2.6;1004.6;1367;0;0
2020-02-29 14:55:32;2.48;1004.52;1366;0;0
2020-02-29 14:56:01;2.59;1004.52;1368;0;0
2020-02-29 14:56:31;2.62;1004.53;1365;0;0
2020-02-29 14:57:01;2.56;1004.58;1357;0;0
2020-02-29 14:57:31;2.58;1004.55;1352;0;0
2020-02-29 14:58:01;2.67;1004.52;1352;2.41;0
2020-02-29 14:58:31;2.63;1004.52;1347;0;0
2020-02-29 14:59:01;2.58;1004.54;1345;0;0
2020-02-29 14:59:31;2.56;1004.51;1356;0;0
2020-02-29 15:00:02;2.57;1004.46;1370;0;0
2020-02-29 15:00:32;2.4;1004.44;1371;0;0
2020-02-29 15:01:01;2.36;1004.4;1369;0;0
2020-02-29 15:01:31;2.61;1004.46;1360;0;0
2020-02-29 15:02:01;2.53;1004.47;1359;0;0
2020-02-29 15:02:31;2.28;1004.48;1372;0;0
2020-02-29 15:03:01;2.28;1004.48;1398;0;0
2020-02-29 15:03:31;2.59;1004.55;1429;0;0
2020-02-29 15:04:01;2.59;1004.51;1441;0;0
2020-02-29 15:04:31;2.5;1004.49;1431;0;0
2020-02-29 15:05:01;2.37;1004.42;1409;0;0
2020-02-29 15:05:32;2.6;1004.46;1395;0;0
2020-02-29 15:06:01;2.5;1004.51;1399;0;0
2020-02-29 15:06:31;2.7;1004.41;1403;0;0
2020-02-29 15:07:01;2.51;1004.38;1396;0;0
2020-02-29 15:07:31;2.57;1004.36;1412;0;0
2020-02-29 15:08:01;2.76;1004.33;1425;0;0
2020-02-29 15:08:31;2.77;1004.35;1460;0;0
2020-02-29 15:09:01;2.64;1004.35;1485;0;0
2020-02-29 15:09:32;2.61;1004.29;1492;0;0
2020-02-29 15:10:01;2.64;1004.31;1493;0;0
2020-02-29 15:10:31;2.71;1004.21;1506;0;0
2020-02-29 15:11:01;2.5;1004.21;1510;0;0
2020-02-29 15:11:31;2.73;1004.24;1504;0;0
2020-02-29 15:12:01;2.63;1004.19;1508;0;0
2020-02-29 15:12:31;2.63;1004.16;1529;0;0
2020-02-29 15:13:01;2.42;1004.18;1553;0;0
2020-02-29 15:13:31;2.57;1004.17;1570;0;0
2020-02-29 15:14:01;2.54;1004.1;1583;0;0
2020-02-29 15:14:32;2.37;1004.11;1590;0;0
2020-02-29 15:15:01;2.66;1004.11;1592;0;0
2020-02-29 15:15:31;2.61;1004.11;1597;0;0
2020-02-29 15:16:01;2.44;1004.14;1605;0;0
2020-02-29 15:16:31;2.53;1004.16;1615;0;0
2020-02-29 15:17:01;2.54;1004.14;1619;0;0
2020-02-29 15:17:31;2.43;1004.08;1616;0;0
2020-02-29 15:18:02;2.54;1004.04;1606;0;0
2020-02-29 15:18:31;2.54;1004.02;1602;0;0
2020-02-29 15:19:01;2.67;1004.01;1598;0;0
2020-02-29 15:19:32;2.71;1004;1597;2.4;56
2020-02-29 15:20:01;2.7;1003.99;1610;0;0
2020-02-29 15:20:31;2.52;1004.01;1625;0;0
2020-02-29 15:21:01;2.72;1003.97;1632;0;0
2020-02-29 15:21:31;2.64;1003.99;1623;0;0
2020-02-29 15:22:01;2.77;1003.97;1610;0;0
2020-02-29 15:22:31;2.67;1003.94;1599;0;0
2020-02-29 15:23:02;2.72;1003.96;1585;0;0
2020-02-29 15:23:31;2.8;1003.94;1571;0;0
2020-02-29 15:24:01;2.84;1003.94;1557;0;0
2020-02-29 15:24:32;2.84;1003.94;1535;0;0
2020-02-29 15:25:01;2.72;1003.95;1504;0;0
2020-02-29 15:25:31;2.85;1003.94;1452;0;0
2020-02-29 15:26:01;2.61;1003.93;1387;0;0
2020-02-29 15:26:31;2.65;1003.92;1333;0;0
2020-02-29 15:27:02;2.56;1003.85;1300;0;0
2020-02-29 15:27:31;2.71;1003.82;1292;0;0
2020-02-29 15:28:01;2.65;1003.83;1292;0;0
2020-02-29 15:28:31;2.53;1003.81;1292;0;0
2020-02-29 15:29:01;2.7;1003.79;1287;0;0
2020-02-29 15:29:31;2.49;1003.8;1278;0;0
2020-02-29 15:30:01;2.74;1003.8;1259;0;0
2020-02-29 15:30:32;2.67;1003.76;1231;0;0
2020-02-29 15:31:01;2.82;1003.79;1217;0;0
2020-02-29 15:31:31;2.72;1003.79;1215;0;0
2020-02-29 15:32:01;2.73;1003.79;1225;0;0
2020-02-29 15:32:31;2.55;1003.74;1246;0;0
2020-02-29 15:33:02;2.55;1003.8;1278;0;0
2020-02-29 15:33:31;2.62;1003.8;1312;0;0
2020-02-29 15:34:01;2.6;1003.7;1334;0;0
2020-02-29 15:34:31;2.65;1003.67;1344;0;0
2020-02-29 15:35:01;2.64;1003.69;1345;0;0
2020-02-29 15:35:32;2.54;1003.72;1338;0;0
2020-02-29 15:36:01;2.66;1003.75;1329;0;0
2020-02-29 15:36:31;2.76;1003.76;1323;0;0
2020-02-29 15:37:01;2.8;1003.8;1328;0;0
2020-02-29 15:37:31;2.78;1003.81;1341;0;0
2020-02-29 15:38:01;2.75;1003.82;1357;0;0
2020-02-29 15:38:31;2.83;1003.8;1375;0;0
2020-02-29 15:39:01;2.62;1003.77;1387;0;0
2020-02-29 15:39:31;2.66;1003.75;1392;0;0
2020-02-29 15:40:01;2.69;1003.7;1391;0;0
2020-02-29 15:40:32;2.78;1003.66;1383;0;0
2020-02-29 15:41:01;2.78;1003.65;1368;0;0
2020-02-29 15:41:31;2.59;1003.69;1357;0;0
2020-02-29 15:42:01;2.66;1003.66;1345;0;0
2020-02-29 15:42:31;2.76;1003.67;1330;0;0
2020-02-29 15:43:01;2.89;1003.7;1308;0;0
2020-02-29 15:43:31;2.62;1003.73;1292;0;0
2020-02-29 15:44:01;2.55;1003.7;1278;0;0
2020-02-29 15:44:31;2.72;1003.75;1262;0;0
2020-02-29 15:45:01;2.74;1003.79;1247;0;0
2020-02-29 15:45:32;2.78;1003.76;1232;0;0
2020-02-29 15:46:01;2.68;1003.73;1208;0;0
2020-02-29 15:46:31;2.57;1003.72;1174;0;0
2020-02-29 15:47:01;2.61;1003.76;1143;0;0
2020-02-29 15:47:31;2.92;1003.79;1123;0;0
2020-02-29 15:48:01;2.65;1003.76;1117;0;0
2020-02-29 15:48:31;2.67;1003.77;1122;0;0
2020-02-29 15:49:01;2.57;1003.8;1133;0;0
2020-02-29 15:49:31;2.55;1003.79;1152;0;0
2020-02-29 15:50:01;2.54;1003.75;1174;0;0
2020-02-29 15:50:31;2.44;1003.78;1199;0;0
2020-02-29 15:51:01;2.47;1003.73;1221;0;0
2020-02-29 15:51:32;2.67;1003.75;1235;0;0
2020-02-29 15:52:01;2.77;1003.7;1233;0;0
2020-02-29 15:52:31;2.64;1003.69;1224;0;0
2020-02-29 15:53:01;2.63;1003.74;1223;0;0
2020-02-29 15:53:31;2.4;1003.75;1229;0;0
2020-02-29 15:54:01;2.67;1003.8;1241;0;0
2020-02-29 15:54:31;2.66;1003.73;1252;0;0
2020-02-29 15:55:01;2.68;1003.76;1269;0;0
2020-02-29 15:55:31;2.77;1003.76;1298;0;0
2020-02-29 15:56:01;2.52;1003.76;1335;0;0
2020-02-29 15:56:32;2.52;1003.75;1367;0;0
2020-02-29 15:57:01;2.52;1003.72;1386;0;0
2020-02-29 15:57:31;2.77;1003.67;1393;0;0
2020-02-29 15:58:01;2.8;1003.68;1400;0;0
2020-02-29 15:58:31;2.76;1003.62;1414;0;0
2020-02-29 15:59:01;2.76;1003.61;1423;0;0
2020-02-29 15:59:31;2.45;1003.62;1426;0;0
2020-02-29 16:00:01;2.64;1003.57;1426;0;0
2020-02-29 16:00:31;2.48;1003.52;1416;0;0
2020-02-29 16:01:01;2.54;1003.4;1394;0;0
2020-02-29 16:01:32;2.7;1003.42;1358;0;0
2020-02-29 16:02:01;2.66;1003.37;1318;0;0
2020-02-29 16:02:31;2.79;1003.38;1276;0;0
2020-02-29 16:03:01;2.61;1003.4;1244;0;0
2020-02-29 16:03:31;2.53;1003.43;1222;0;0
2020-02-29 16:04:01;2.74;1003.46;1201;0;0
2020-02-29 16:04:31;2.71;1003.4;1185;0;0
2020-02-29 16:05:01;2.69;1003.45;1180;0;0
2020-02-29 16:05:32;2.62;1003.5;1181;0;0
2020-02-29 16:06:01;2.58;1003.58;1188;0;0
2020-02-29 16:06:31;2.65;1003.56;1202;0;0
2020-02-29 16:07:01;2.72;1003.51;1208;0;0
2020-02-29 16:07:31;2.64;1003.44;1201;0;0
2020-02-29 16:08:01;2.55;1003.46;1197;0;0
2020-02-29 16:08:31;2.56;1003.46;1200;0;0
2020-02-29 16:09:01;2.76;1003.45;1208;0;0
2020-02-29 16:09:31;2.71;1003.43;1222;0;0
