Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-25 12:12:01;12.31;1023.49;2109;0;0
2020-05-25 12:12:31;12.63;1023.49;2184;0;0
2020-05-25 12:13:01;12.75;1023.49;2208;0;0
2020-05-25 12:13:32;12.58;1023.49;2196;0;0
2020-05-25 12:14:01;12.71;1023.51;2169;0;0
2020-05-25 12:14:31;12.62;1023.52;2125;0;0
2020-05-25 12:15:01;12.7;1023.52;2126;0;0
2020-05-25 12:15:31;12.58;1023.51;2178;0;0
2020-05-25 12:16:01;12.62;1023.5;2224;0;0
2020-05-25 12:16:31;12.65;1023.5;2235;0;0
2020-05-25 12:17:01;12.73;1023.49;2258;0;0
2020-05-25 12:17:31;12.87;1023.49;2292;0;0
2020-05-25 12:18:01;12.81;1023.51;2311;0;0
2020-05-25 12:18:31;12.91;1023.5;2322;0;0
2020-05-25 12:19:01;12.92;1023.5;2319;0;0
2020-05-25 12:19:31;13.06;1023.49;2298;0;0
2020-05-25 12:20:01;12.89;1023.49;2258;0;0
2020-05-25 12:20:31;12.82;1023.49;2228;0;0
2020-05-25 12:21:01;12.74;1023.49;2213;0;0
2020-05-25 12:21:32;12.8;1023.49;2210;0;0
2020-05-25 12:22:01;12.95;1023.49;2248;2.45;23
2020-05-25 12:22:31;13;1023.49;2296;0;0
2020-05-25 12:23:01;13.09;1023.49;2323;0;0
2020-05-25 12:23:31;13.01;1023.49;2317;0;0
2020-05-25 12:24:01;13.06;1023.5;2282;0;0
2020-05-25 12:24:31;13.14;1023.5;2241;0;0
2020-05-25 12:25:01;13.19;1023.49;2215;0;0
2020-05-25 12:25:32;13.12;1023.49;2184;0;0
2020-05-25 12:26:01;13.18;1023.49;2139;0;0
2020-05-25 12:26:31;13.3;1023.49;2108;0;0
2020-05-25 12:27:01;13.33;1023.49;2080;0;0
2020-05-25 12:27:31;13.21;1023.49;2045;0;0
2020-05-25 12:28:01;13.21;1023.51;2012;0;0
2020-05-25 12:28:31;13.05;1023.49;1968;0;0
2020-05-25 12:29:01;13.1;1023.49;1922;0;0
2020-05-25 12:29:32;13.05;1023.48;1883;0;0
2020-05-25 12:30:02;13.21;1023.48;1849;0;0
2020-05-25 12:30:31;13.11;1023.48;1799;1.93;0
2020-05-25 12:31:01;12.99;1023.49;1743;0;0
2020-05-25 12:31:31;13.04;1023.49;1702;0;0
2020-05-25 12:32:01;13.02;1023.47;1678;2.4;58
2020-05-25 12:32:31;13.03;1023.48;1652;0;0
2020-05-25 12:33:01;13;1023.48;1617;0;0
2020-05-25 12:33:31;13.07;1023.49;1590;0;0
2020-05-25 12:34:01;12.86;1023.49;1585;0;0
2020-05-25 12:34:32;12.99;1023.49;1593;0;0
2020-05-25 12:35:01;12.97;1023.49;1590;0;0
2020-05-25 12:35:31;12.78;1023.49;1562;0;0
2020-05-25 12:36:01;12.88;1023.49;1536;0;0
2020-05-25 12:36:32;12.84;1023.5;1532;0;0
2020-05-25 12:37:01;12.93;1023.49;1540;0;0
2020-05-25 12:37:31;12.73;1023.51;1538;0;0
2020-05-25 12:38:01;12.86;1023.5;1529;0;0
2020-05-25 12:38:31;12.83;1023.51;1519;0;0
2020-05-25 12:39:01;12.69;1023.5;1509;0;0
2020-05-25 12:39:31;12.75;1023.52;1500;0;0
2020-05-25 12:40:02;12.6;1023.51;1496;2.34;68
2020-05-25 12:40:32;12.54;1023.51;1503;0;0
2020-05-25 12:41:01;12.43;1023.54;1519;0;0
2020-05-25 12:41:31;12.44;1023.52;1550;0;0
2020-05-25 12:42:01;12.42;1023.52;1588;0;0
2020-05-25 12:42:31;12.33;1023.54;1635;2.04;51
2020-05-25 12:43:01;12.43;1023.56;1687;0;0
2020-05-25 12:43:31;12.34;1023.55;1753;2.25;133
2020-05-25 12:44:01;12.16;1023.56;1804;0;0
2020-05-25 12:44:32;12.07;1023.59;1842;0;0
2020-05-25 12:45:01;12.16;1023.58;1878;0;0
2020-05-25 12:45:31;12.35;1023.56;1919;0;0
2020-05-25 12:46:01;12.28;1023.58;1962;0;0
2020-05-25 12:46:31;12.24;1023.59;1993;0;0
2020-05-25 12:47:02;12.03;1023.57;2024;2.09;0
2020-05-25 12:47:31;12.29;1023.58;2060;0;0
2020-05-25 12:48:01;12.27;1023.56;2103;0;0
2020-05-25 12:48:31;12.13;1023.57;2142;0;0
2020-05-25 12:49:01;12.17;1023.58;2174;0;0
2020-05-25 12:49:32;12.21;1023.6;2197;0;0
2020-05-25 12:50:01;12.29;1023.62;2221;0;0
2020-05-25 12:50:31;12.37;1023.66;2244;0;0
2020-05-25 12:51:01;12.44;1023.63;2251;0;0
2020-05-25 12:51:31;12.61;1023.58;2249;0;0
2020-05-25 12:52:01;12.58;1023.58;2246;0;0
2020-05-25 12:52:31;12.44;1023.6;2252;0;0
2020-05-25 12:53:01;12.55;1023.59;2264;0;0
2020-05-25 12:53:32;12.36;1023.57;2291;0;0
2020-05-25 12:54:01;12.5;1023.64;2334;0;0
2020-05-25 12:54:31;12.57;1023.67;2347;0;0
2020-05-25 12:55:01;12.74;1023.71;2333;0;0
2020-05-25 12:55:31;12.52;1023.7;2310;0;0
2020-05-25 12:56:02;12.51;1023.77;2251;0;0
2020-05-25 12:56:31;12.66;1023.74;2178;0;0
2020-05-25 12:57:01;12.47;1023.8;2161;0;0
2020-05-25 12:57:31;12.63;1023.8;2166;0;0
2020-05-25 12:58:01;12.4;1023.77;2132;0;0
2020-05-25 12:58:32;12.61;1023.78;2118;0;0
2020-05-25 12:59:01;12.57;1023.73;2152;0;0
2020-05-25 12:59:31;12.61;1023.77;2185;0;0
2020-05-25 13:00:01;12.52;1023.78;2186;0;0
2020-05-25 13:00:31;12.62;1023.76;2142;0;0
2020-05-25 13:01:01;12.77;1023.76;2088;0;0
2020-05-25 13:01:31;12.57;1023.74;2038;0;0
2020-05-25 13:02:01;12.56;1023.68;2001;0;0
2020-05-25 13:02:32;12.77;1023.69;1974;0;0
2020-05-25 13:03:01;12.8;1023.75;1963;0;0
2020-05-25 13:03:31;12.73;1023.79;1955;0;0
2020-05-25 13:04:01;12.63;1023.85;1949;0;0
2020-05-25 13:04:31;12.57;1023.87;1939;0;0
2020-05-25 13:05:01;12.52;1023.8;1932;0;0
2020-05-25 13:05:31;12.62;1023.76;1929;0;0
2020-05-25 13:06:01;12.46;1023.82;1931;0;0
2020-05-25 13:06:31;12.38;1023.78;1936;2.45;66
2020-05-25 13:07:01;12.45;1023.79;1940;0;0
2020-05-25 13:07:32;12.46;1023.86;1937;0;0
2020-05-25 13:08:02;12.44;1023.85;1943;0;0
2020-05-25 13:08:31;12.59;1023.81;1956;0;0
2020-05-25 13:09:01;12.57;1023.84;1955;0;0
2020-05-25 13:09:31;12.41;1023.86;1934;0;0
2020-05-25 13:10:01;12.56;1023.87;1919;0;0
2020-05-25 13:10:31;12.51;1023.89;1927;0;0
2020-05-25 13:11:01;12.3;1023.94;1943;0;0
2020-05-25 13:11:32;12.33;1023.97;1960;0;0
2020-05-25 13:12:01;12.31;1023.9;1973;0;0
2020-05-25 13:12:31;12.45;1023.9;1967;0;0
2020-05-25 13:13:01;12.32;1023.93;1938;0;0
2020-05-25 13:13:31;12.33;1023.89;1913;0;0
2020-05-25 13:14:01;12.37;1023.96;1899;0;0
2020-05-25 13:14:31;12.31;1023.97;1882;1.97;58
2020-05-25 13:15:01;12.16;1023.93;1849;0;0
2020-05-25 13:15:31;12.07;1023.92;1809;2.45;0
2020-05-25 13:16:02;12.12;1023.95;1778;2.89;53
2020-05-25 13:16:32;12.09;1023.97;1775;2.11;73
2020-05-25 13:17:01;12.02;1023.95;1794;0;0
2020-05-25 13:17:31;11.98;1023.98;1820;0;0
2020-05-25 13:18:01;11.88;1024.03;1841;0;0
2020-05-25 13:18:31;11.97;1024.03;1863;1.99;50
2020-05-25 13:19:01;11.75;1023.97;1891;2.08;0
2020-05-25 13:19:31;11.71;1023.92;1923;0;0
2020-05-25 13:20:01;11.78;1023.99;1967;0;0
2020-05-25 13:20:32;11.78;1023.97;2018;2.31;94
2020-05-25 13:21:01;11.74;1023.98;2057;0;0
2020-05-25 13:21:31;11.74;1023.98;2082;0;0
2020-05-25 13:22:01;11.87;1023.97;2098;0;0
2020-05-25 13:22:31;11.9;1023.95;2095;0;0
2020-05-25 13:23:01;11.92;1023.87;2077;0;0
2020-05-25 13:23:31;11.91;1023.94;2062;0;0
2020-05-25 13:24:01;11.79;1023.89;2061;0;0
2020-05-25 13:24:31;11.94;1023.86;2066;0;0
2020-05-25 13:25:01;11.89;1023.91;2065;0;0
2020-05-25 13:25:32;11.89;1023.94;2057;0;0
2020-05-25 13:26:01;11.88;1023.95;2059;0;0
2020-05-25 13:26:31;11.92;1023.94;2078;0;0
2020-05-25 13:27:01;12.1;1023.96;2103;0;0
2020-05-25 13:27:31;11.89;1023.97;2111;0;0
2020-05-25 13:28:02;12.01;1023.98;2108;0;0
2020-05-25 13:28:31;12.02;1024;2090;0;0
2020-05-25 13:29:01;11.99;1023.97;2065;0;0
2020-05-25 13:29:32;12.03;1023.92;2045;0;0
2020-05-25 13:30:01;12.14;1023.91;2021;0;0
2020-05-25 13:30:31;11.98;1023.95;2000;0;0
2020-05-25 13:31:01;11.95;1023.95;1990;0;0
2020-05-25 13:31:31;12.01;1023.95;1979;0;0
2020-05-25 13:32:01;12.1;1023.95;1962;0;0
2020-05-25 13:32:31;12.04;1023.97;1941;2.55;0
2020-05-25 13:33:01;12.04;1023.98;1914;0;0
2020-05-25 13:33:32;12.13;1023.98;1879;2.67;65
2020-05-25 13:34:01;12;1023.93;1821;1.65;62
2020-05-25 13:34:31;12.13;1023.92;1755;0;0
2020-05-25 13:35:01;12.14;1023.91;1702;2;59
2020-05-25 13:35:31;12.26;1023.97;1664;0;0
2020-05-25 13:36:01;12.04;1023.98;1626;0;0
2020-05-25 13:36:32;11.88;1024.01;1587;0;0
2020-05-25 13:37:01;11.96;1024.08;1575;0;0
2020-05-25 13:37:31;11.98;1024.08;1585;2.37;60
2020-05-25 13:38:01;11.88;1024.03;1575;0;0
2020-05-25 13:38:31;11.98;1024.1;1567;0;0
2020-05-25 13:39:01;11.97;1024.07;1576;0;0
2020-05-25 13:39:31;11.98;1024;1596;0;0
2020-05-25 13:40:01;11.82;1024.04;1611;0;0
2020-05-25 13:40:31;11.87;1024.08;1650;2.22;61
2020-05-25 13:41:01;11.84;1024.08;1718;0;0
2020-05-25 13:41:32;11.77;1024.12;1803;0;0
2020-05-25 13:42:01;11.82;1024.11;1854;0;0
2020-05-25 13:42:31;11.76;1024.11;1871;0;0
2020-05-25 13:43:01;11.73;1024.13;1871;0;0
2020-05-25 13:43:31;11.85;1024.09;1868;0;0
2020-05-25 13:44:01;11.91;1024.17;1879;0;0
2020-05-25 13:44:31;11.88;1024.1;1906;0;0
2020-05-25 13:45:01;11.68;1024.12;1920;0;0
2020-05-25 13:45:32;11.84;1024.09;1929;0;0
2020-05-25 13:46:01;11.94;1024.14;1953;0;0
2020-05-25 13:46:31;11.8;1024.2;1986;0;0
2020-05-25 13:47:01;12;1024.14;2019;2.29;0
2020-05-25 13:47:31;11.97;1024.11;2044;2.69;282
2020-05-25 13:48:01;11.84;1024.17;2083;0;0
2020-05-25 13:48:31;11.83;1024.16;2127;0;0
2020-05-25 13:49:01;11.94;1024.16;2174;2.39;54
2020-05-25 13:49:31;11.91;1024.17;2223;2.06;0
2020-05-25 13:50:01;11.94;1024.19;2262;1.81;0
2020-05-25 13:50:32;11.78;1024.2;2291;0;0
2020-05-25 13:51:01;11.98;1024.22;2325;2.31;46
2020-05-25 13:51:31;12.04;1024.25;2365;0;0
2020-05-25 13:52:01;12.08;1024.28;2385;0;0
2020-05-25 13:52:31;12.27;1024.19;2371;2.37;149
2020-05-25 13:53:01;12.29;1024.22;2342;1.72;101
2020-05-25 13:53:31;12.39;1024.25;2320;0;0
2020-05-25 13:54:01;12.22;1024.16;2312;0;0
2020-05-25 13:54:31;12.26;1024.15;2336;0;0
2020-05-25 13:55:01;12.2;1024.22;2354;2.55;49
2020-05-25 13:55:32;12.28;1024.21;2347;0;0
2020-05-25 13:56:01;12.26;1024.17;2355;0;0
2020-05-25 13:56:31;12.36;1024.15;2391;0;0
2020-05-25 13:57:01;12.52;1024.13;2440;0;0
2020-05-25 13:57:31;12.63;1024.12;2518;2.23;48
2020-05-25 13:58:01;12.89;1024.15;2502;0;0
2020-05-25 13:58:31;12.98;1024.12;2468;2.5;71
2020-05-25 13:59:01;13.1;1024.12;2447;0;0
2020-05-25 13:59:31;13.14;1024.08;2449;0;0
2020-05-25 14:00:01;13.26;1024.11;2447;0;0
2020-05-25 14:00:32;13.15;1024.06;2448;0;0
2020-05-25 14:01:01;13.33;1024.03;2452;0;0
2020-05-25 14:01:31;13.4;1023.95;2449;0;0
2020-05-25 14:02:01;13.54;1023.91;2464;0;0
2020-05-25 14:02:31;13.71;1023.95;2483;0;0
2020-05-25 14:03:01;13.83;1024;2493;0;0
2020-05-25 14:03:32;13.82;1024.02;2521;0;0
2020-05-25 14:04:01;13.92;1024.01;2516;0;0
2020-05-25 14:04:31;14;1023.97;2471;2.53;0
2020-05-25 14:05:01;13.87;1023.94;2438;0;0
2020-05-25 14:05:31;14.13;1024;2438;0;0
2020-05-25 14:06:01;14.11;1024;2428;0;0
2020-05-25 14:06:31;13.95;1024.04;2440;0;0
2020-05-25 14:07:02;14.09;1024.04;2460;0;0
2020-05-25 14:07:32;14.24;1023.99;2477;0;0
2020-05-25 14:08:01;14.2;1023.98;2484;0;0
2020-05-25 14:08:32;14.05;1023.98;2460;0;0
2020-05-25 14:09:01;14.09;1023.95;2429;0;0
2020-05-25 14:09:31;14;1024;2390;0;0
2020-05-25 14:10:01;14.13;1024.04;2393;0;0
2020-05-25 14:10:31;13.91;1023.98;2419;0;0
2020-05-25 14:11:01;13.71;1024;2440;2.21;0
2020-05-25 14:11:31;13.83;1023.99;2449;0;0
2020-05-25 14:12:01;13.95;1023.94;2450;0;0
2020-05-25 14:12:32;14.01;1023.96;2385;0;0
2020-05-25 14:13:01;14.13;1023.96;2327;0;0
2020-05-25 14:13:31;14.11;1023.91;2299;0;0
2020-05-25 14:14:01;14;1023.92;2304;0;0
2020-05-25 14:14:31;13.93;1023.98;2315;0;0
2020-05-25 14:15:01;13.98;1023.98;2339;0;0
2020-05-25 14:15:31;13.8;1023.93;2345;0;0
2020-05-25 14:16:01;13.88;1024.02;2357;0;0
2020-05-25 14:16:31;13.98;1024.1;2360;0;0
2020-05-25 14:17:01;14.11;1024.08;2364;2.62;66
2020-05-25 14:17:31;14.08;1024.08;2364;0;0
2020-05-25 14:18:01;14.06;1024.02;2351;2.21;103
2020-05-25 14:18:31;14.01;1024.02;2343;0;0
2020-05-25 14:19:01;14.01;1024.08;2348;0;0
2020-05-25 14:19:31;13.91;1024.12;2351;0;0
2020-05-25 14:20:01;13.7;1024.1;2337;0;0
2020-05-25 14:20:31;13.74;1024.09;2333;0;0
2020-05-25 14:21:01;13.54;1024.03;2334;0;0
2020-05-25 14:21:35;13.51;1024.05;2320;0;-64909700
2020-05-25 14:22:01;13.56;1024.06;2297;0;0
2020-05-25 14:22:31;13.51;1024.04;2272;0;0
2020-05-25 14:23:01;13.3;1024.06;2264;0;0
2020-05-25 14:23:31;13.39;1024.11;2252;0;0
2020-05-25 14:24:02;13.34;1024.07;2250;0;0
2020-05-25 14:24:31;13.29;1024.06;2262;0;0
2020-05-25 14:25:01;13.33;1024.02;2278;0;0
2020-05-25 14:25:31;13.48;1024.02;2293;0;0
2020-05-25 14:26:01;13.51;1023.96;2302;0;0
2020-05-25 14:26:32;13.47;1023.92;2302;0;0
2020-05-25 14:27:01;13.48;1023.94;2284;0;0
2020-05-25 14:27:31;13.47;1023.95;2257;0;0
2020-05-25 14:28:01;13.33;1023.94;2236;0;0
2020-05-25 14:28:31;13.56;1023.98;2225;2.15;0
2020-05-25 14:29:01;13.41;1024;2222;1.91;26
2020-05-25 14:29:31;13.47;1023.96;2222;0;0
2020-05-25 14:30:01;13.26;1023.99;2236;2.19;63
2020-05-25 14:30:31;13.57;1023.94;2241;0;0
2020-05-25 14:31:01;13.49;1023.93;2234;1.85;56
2020-05-25 14:31:32;13.49;1024.03;2230;1.9;61
2020-05-25 14:32:01;13.41;1024.05;2231;0;0
2020-05-25 14:32:31;13.4;1024.1;2243;0;0
2020-05-25 14:33:02;13.31;1024.06;2267;0;0
2020-05-25 14:33:31;13.32;1024.04;2293;0;0
2020-05-25 14:34:01;13.28;1024.02;2356;0;0
2020-05-25 14:34:32;13.15;1023.96;2365;2.1;354
2020-05-25 14:35:01;13.4;1023.98;2354;0;0
2020-05-25 14:35:31;13.49;1024.02;2360;2.28;0
2020-05-25 14:36:01;13.68;1024.06;2399;0;0
2020-05-25 14:36:31;13.51;1024.15;2392;2.24;36
2020-05-25 14:37:01;13.76;1024.09;2376;0;0
2020-05-25 14:37:31;13.49;1024.03;2358;0;0
2020-05-25 14:38:01;13.58;1024.01;2341;0;0
2020-05-25 14:38:31;13.64;1024;2374;0;0
2020-05-25 14:39:01;13.45;1024.01;2374;0;0
2020-05-25 14:39:32;13.67;1024.11;2456;0;0
2020-05-25 14:40:01;13.88;1024.1;2429;1.76;0
2020-05-25 14:40:31;14.03;1024.05;2427;0;0
2020-05-25 14:41:01;14.27;1024.06;2474;0;0
2020-05-25 14:41:31;14.6;1024.04;2370;2.35;0
2020-05-25 14:42:01;14.73;1024.02;2331;0;0
2020-05-25 14:42:31;14.79;1024.07;2235;0;0
2020-05-25 14:43:02;14.97;1023.99;2163;2.3;59
2020-05-25 14:43:31;14.86;1024.07;2126;0;0
2020-05-25 14:44:01;14.74;1024.07;2205;0;0
2020-05-25 14:44:32;14.72;1024.06;2238;0;0
2020-05-25 14:45:01;14.73;1024.02;2213;0;0
2020-05-25 14:45:31;14.67;1024;2243;0;0
2020-05-25 14:46:01;14.47;1023.98;2306;0;0
2020-05-25 14:46:31;14.56;1024.04;2307;0;0
2020-05-25 14:47:01;14.57;1024.07;2303;2.28;16
2020-05-25 14:47:31;14.37;1024.1;2335;0;0
2020-05-25 14:48:01;14.19;1024.06;2424;0;0
2020-05-25 14:48:31;14.15;1024.02;2412;0;0
2020-05-25 14:49:02;14.27;1024.04;2463;0;0
2020-05-25 14:49:32;14.48;1024;2457;2.03;0
2020-05-25 14:50:01;14.54;1023.98;2469;0;0
2020-05-25 14:50:31;14.77;1023.95;2428;0;0
2020-05-25 14:51:01;14.84;1023.92;2350;2.15;139
2020-05-25 14:51:31;15.2;1024.02;2363;2.41;349
2020-05-25 14:52:01;15.2;1024.02;2450;0;0
2020-05-25 14:52:31;15.29;1024.01;2450;0;0
2020-05-25 14:53:01;15.39;1024.01;2387;0;0
2020-05-25 14:53:32;15.41;1023.96;2439;0;0
2020-05-25 14:54:01;15.53;1023.9;2429;0;0
2020-05-25 14:54:31;15.44;1023.94;2456;0;0
2020-05-25 14:55:01;15.49;1023.92;2466;0;0
2020-05-25 14:55:31;15.65;1023.9;2382;0;0
2020-05-25 14:56:01;15.73;1023.87;2388;2.67;53
2020-05-25 14:56:31;15.62;1023.91;2416;2.45;129
2020-05-25 14:57:02;15.92;1023.9;2427;2.54;52
2020-05-25 14:57:31;16.01;1023.85;2442;0;0
2020-05-25 14:58:01;16.24;1023.87;2412;2.32;0
2020-05-25 14:58:32;16.14;1023.86;2418;2.35;48
2020-05-25 14:59:01;16.03;1023.8;2447;0;0
2020-05-25 14:59:31;16.24;1023.75;2453;0;0
2020-05-25 15:00:01;16.38;1023.83;2451;0;0
2020-05-25 15:00:31;16.62;1023.85;2451;0;0
2020-05-25 15:01:01;16.81;1023.78;2442;2.28;53
2020-05-25 15:01:31;16.95;1023.72;2445;0;0
2020-05-25 15:02:01;16.87;1023.72;2436;0;0
2020-05-25 15:02:32;17.07;1023.73;2420;0;0
2020-05-25 15:03:01;17.04;1023.75;2420;0;0
2020-05-25 15:03:31;17.18;1023.73;2423;0;0
2020-05-25 15:04:01;17.05;1023.72;2435;2.08;41
2020-05-25 15:04:31;16.93;1023.71;2442;0;0
2020-05-25 15:05:01;17.1;1023.69;2457;2.36;36
2020-05-25 15:05:31;17.15;1023.67;2384;0;0
2020-05-25 15:06:01;17.16;1023.74;2339;0;0
2020-05-25 15:06:31;16.92;1023.73;2361;0;0
2020-05-25 15:07:01;16.87;1023.76;2392;0;0
2020-05-25 15:07:32;16.92;1023.81;2375;0;0
2020-05-25 15:08:01;16.72;1023.78;2331;0;0
2020-05-25 15:08:31;16.65;1023.74;2318;0;0
2020-05-25 15:09:01;16.36;1023.78;2323;0;0
2020-05-25 15:09:31;16.33;1023.87;2325;0;0
2020-05-25 15:10:01;16.09;1023.86;2357;2.61;255
2020-05-25 15:10:31;15.98;1023.82;2273;0;0
2020-05-25 15:11:01;15.97;1023.81;2178;0;0
2020-05-25 15:11:31;16.01;1023.86;2081;0;0
2020-05-25 15:12:01;15.78;1023.86;1975;0;0
2020-05-25 15:12:32;15.69;1023.91;1875;0;0
2020-05-25 15:13:01;15.53;1023.97;1809;0;0
2020-05-25 15:13:31;15.54;1023.95;1740;0;0
2020-05-25 15:14:01;15.38;1023.9;1697;2.05;48
2020-05-25 15:14:31;15.05;1023.89;1668;2.35;60
2020-05-25 15:15:01;14.87;1023.88;1628;0;0
2020-05-25 15:15:31;14.83;1023.96;1598;2.32;76
2020-05-25 15:16:01;14.64;1023.92;1583;0;0
2020-05-25 15:16:32;14.51;1023.9;1583;0;0
2020-05-25 15:17:01;14.39;1023.87;1597;0;0
2020-05-25 15:17:31;14.37;1023.95;1624;0;0
2020-05-25 15:18:01;14.44;1023.97;1669;0;0
2020-05-25 15:18:31;14.24;1024.03;1736;0;0
2020-05-25 15:19:01;14.24;1023.96;1793;0;0
2020-05-25 15:19:31;14.22;1023.95;1838;0;0
2020-05-25 15:20:01;14.07;1023.98;1875;0;0
2020-05-25 15:20:31;13.96;1023.99;1911;0;0
2020-05-25 15:21:01;13.83;1023.96;1941;0;0
2020-05-25 15:21:32;13.69;1023.96;1966;0;0
2020-05-25 15:22:01;13.58;1024.05;1996;0;0
2020-05-25 15:22:31;13.51;1023.99;2026;0;0
2020-05-25 15:23:02;13.38;1023.97;2052;2.5;0
2020-05-25 15:23:31;13.43;1024;2086;0;0
2020-05-25 15:24:01;13.5;1024.04;2125;0;0
2020-05-25 15:24:31;13.24;1024.01;2160;0;0
2020-05-25 15:25:01;13.33;1024.06;2185;0;0
2020-05-25 15:25:32;13.21;1024.06;2204;0;0
2020-05-25 15:26:01;13.18;1024.07;2220;0;0
2020-05-25 15:26:31;13.14;1024.04;2233;2.44;233
2020-05-25 15:27:01;13.38;1024.05;2249;0;0
2020-05-25 15:27:31;13.49;1024.09;2266;2.22;64
2020-05-25 15:28:01;13.48;1024.1;2282;0;0
2020-05-25 15:28:31;13.52;1024.14;2292;0;0
2020-05-25 15:29:01;13.47;1024.15;2298;0;0
2020-05-25 15:29:31;13.51;1024.11;2310;0;0
2020-05-25 15:30:01;13.54;1024.13;2317;0;0
2020-05-25 15:30:32;14.09;1024.07;2316;0;0
2020-05-25 15:31:01;13.95;1024.12;2315;0;0
2020-05-25 15:31:31;14.05;1024.15;2311;2.14;65
2020-05-25 15:32:01;13.96;1024.2;2306;0;0
2020-05-25 15:32:31;13.82;1024.13;2301;0;0
2020-05-25 15:33:01;13.79;1024.15;2295;0;0
2020-05-25 15:33:31;13.84;1024.18;2284;0;0
2020-05-25 15:34:01;13.85;1024.16;2278;0;0
2020-05-25 15:34:31;14.1;1024.13;2290;0;0
2020-05-25 15:35:01;13.8;1024.09;2283;2.31;0
2020-05-25 15:35:32;14.06;1024.07;2303;0;0
2020-05-25 15:36:01;14.14;1024.04;2348;0;0
2020-05-25 15:36:31;14.16;1024.08;2330;0;0
2020-05-25 15:37:01;14.22;1024.14;2403;0;0
2020-05-25 15:37:31;14.41;1024.16;2355;0;0
2020-05-25 15:38:01;14.47;1024.17;2295;0;0
2020-05-25 15:38:31;14.53;1024.17;2272;0;0
2020-05-25 15:39:01;14.46;1024.18;2258;0;0
2020-05-25 15:39:31;14.47;1024.16;2194;0;0
2020-05-25 15:40:01;14.59;1024.14;2128;2.71;0
2020-05-25 15:40:32;14.38;1024.18;2077;0;0
2020-05-25 15:41:01;14.5;1024.17;2024;0;0
2020-05-25 15:41:31;14.45;1024.25;1969;0;0
2020-05-25 15:42:01;14.36;1024.29;1947;0;0
2020-05-25 15:42:31;14;1024.28;1965;0;0
2020-05-25 15:43:01;13.83;1024.3;2002;0;0
2020-05-25 15:43:31;14.05;1024.26;2051;0;0
2020-05-25 15:44:01;13.95;1024.31;2093;0;0
2020-05-25 15:44:32;13.98;1024.32;2118;0;0
2020-05-25 15:45:01;13.79;1024.3;2164;2.36;48
2020-05-25 15:45:31;13.69;1024.31;2108;2.29;0
2020-05-25 15:46:01;13.57;1024.31;2060;0;0
2020-05-25 15:46:31;13.43;1024.32;2015;0;0
2020-05-25 15:47:01;13.37;1024.31;1967;0;0
2020-05-25 15:47:31;13.34;1024.31;1936;0;0
2020-05-25 15:48:01;13.4;1024.32;1930;0;0
2020-05-25 15:48:31;13.25;1024.3;1934;0;0
2020-05-25 15:49:01;13.29;1024.33;1943;0;0
2020-05-25 15:49:32;13.2;1024.34;1969;0;0
2020-05-25 15:50:01;13.06;1024.32;2000;0;0
2020-05-25 15:50:31;13.04;1024.34;2029;0;0
2020-05-25 15:51:01;13.14;1024.31;2051;0;0
2020-05-25 15:51:31;12.78;1024.38;2071;0;0
2020-05-25 15:52:01;13.03;1024.38;2091;0;0
2020-05-25 15:52:31;12.9;1024.38;2107;0;0
2020-05-25 15:53:01;12.96;1024.39;2116;2.09;0
2020-05-25 15:53:31;12.99;1024.4;2108;2.38;80
2020-05-25 15:54:01;12.97;1024.4;2088;0;0
2020-05-25 15:54:32;12.82;1024.39;2075;0;0
2020-05-25 15:55:01;12.62;1024.36;2071;0;0
2020-05-25 15:55:31;12.67;1024.39;2067;0;0
2020-05-25 15:56:01;12.8;1024.39;2053;0;0
2020-05-25 15:56:31;12.88;1024.39;2032;0;0
2020-05-25 15:57:01;12.45;1024.39;2009;0;0
2020-05-25 15:57:31;12.61;1024.42;1997;0;0
2020-05-25 15:58:01;12.6;1024.41;1989;0;0
2020-05-25 15:58:31;12.59;1024.44;1990;0;0
2020-05-25 15:59:01;12.56;1024.42;2007;0;0
2020-05-25 15:59:32;12.6;1024.43;2014;0;0
2020-05-25 16:00:02;12.49;1024.43;2014;0;0
2020-05-25 16:00:31;12.3;1024.43;2001;0;0
2020-05-25 16:01:01;12.33;1024.4;1960;2.37;0
2020-05-25 16:01:31;12.44;1024.37;1932;2.01;85
2020-05-25 16:02:01;12.38;1024.4;1935;0;0
2020-05-25 16:02:31;12.4;1024.43;1949;0;0
2020-05-25 16:03:01;12.52;1024.43;1960;0;0
2020-05-25 16:03:31;12.42;1024.43;1969;0;0
2020-05-25 16:04:01;12.5;1024.42;1989;0;0
2020-05-25 16:04:32;12.4;1024.43;2010;2.57;72
2020-05-25 16:05:01;12.31;1024.43;2029;0;0
2020-05-25 16:05:31;12.47;1024.44;2065;0;0
2020-05-25 16:06:01;12.38;1024.43;2096;0;0
2020-05-25 16:06:31;12.23;1024.42;2120;0;0
2020-05-25 16:07:02;12.42;1024.42;2144;0;0
2020-05-25 16:07:31;12.43;1024.41;2168;0;0
2020-05-25 16:08:01;12.34;1024.38;2197;0;0
2020-05-25 16:08:32;12.38;1024.36;2226;0;0
2020-05-25 16:09:01;12.4;1024.39;2244;0;0
2020-05-25 16:09:31;12.5;1024.39;2256;0;0
2020-05-25 16:10:01;12.38;1024.41;2263;0;0
