Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-08 12:14:31;35,92;1014,7;2590;0;0
2020-08-08 12:15:01;36,08;1014,7;2584;0;0
2020-08-08 12:15:31;36,12;1014,7;2579;0;0
2020-08-08 12:16:01;36,13;1014,7;2574;0;0
2020-08-08 12:16:31;36,1;1014,7;2571;0;0
2020-08-08 12:17:01;36,18;1014,7;2565;0;0
2020-08-08 12:17:31;36,23;1014,7;2563;0;0
2020-08-08 12:18:01;36,03;1014,7;2563;0;0
2020-08-08 12:18:31;35,91;1014,7;2564;0;0
2020-08-08 12:19:01;35,95;1014,7;2562;0;0
2020-08-08 12:19:31;35,97;1014,7;2561;0;0
2020-08-08 12:20:01;35,98;1014,7;2559;0;0
2020-08-08 12:20:31;36,02;1014,7;2555;0;0
2020-08-08 12:21:01;36,09;1014,69;2554;0;0
2020-08-08 12:21:32;36,19;1014,69;2553;0;0
2020-08-08 12:22:01;36,15;1014,69;2550;0;0
2020-08-08 12:22:31;36,23;1014,7;2547;0;0
2020-08-08 12:23:01;36,18;1014,7;2544;0;0
2020-08-08 12:23:31;36,26;1014,7;2540;0;0
2020-08-08 12:24:01;36,45;1014,68;2538;0;0
2020-08-08 12:24:31;36,41;1014,68;2537;0;0
2020-08-08 12:25:01;36,5;1014,67;2537;0;0
2020-08-08 12:25:31;36,62;1014,68;2465;0;0
2020-08-08 12:26:01;36,58;1014,66;1821;0;0
2020-08-08 12:26:31;36,43;1014,65;1582;0;0
2020-08-08 12:27:01;36,08;1014,65;1527;0;0
2020-08-08 12:27:31;35,91;1014,64;1504;0;0
2020-08-08 12:28:02;35,69;1014,63;1486;0;0
2020-08-08 12:28:31;35,49;1014,62;1448;0;0
2020-08-08 12:29:01;35,09;1014,6;1419;0;0
2020-08-08 12:29:31;34,88;1014,59;1409;0;0
2020-08-08 12:30:01;34,77;1014,58;1418;0;0
2020-08-08 12:30:31;34,64;1014,57;1458;0;0
2020-08-08 12:31:01;34,41;1014,59;1450;0;0
2020-08-08 12:31:32;34,32;1014,58;1431;0;0
2020-08-08 12:32:01;34,16;1014,56;1414;0;0
2020-08-08 12:32:31;33,83;1014,5;1409;0;0
2020-08-08 12:33:01;33,62;1014,53;1515;0;0
2020-08-08 12:33:31;33,52;1014,58;1620;0;0
2020-08-08 12:34:01;33,39;1014,53;2023;0;0
2020-08-08 12:34:31;33,34;1014,51;1733;0;0
2020-08-08 12:35:01;33,22;1014,51;1557;0;0
2020-08-08 12:35:31;33,12;1014,49;1484;0;0
2020-08-08 12:36:01;33,07;1014,45;1455;0;0
2020-08-08 12:36:31;33,09;1014,44;1461;0;0
2020-08-08 12:37:01;33,09;1014,47;1467;0;0
2020-08-08 12:37:31;32,78;1014,46;1474;0;0
2020-08-08 12:38:01;32,69;1014,39;1482;0;0
2020-08-08 12:38:31;32,65;1014,4;1488;0;0
2020-08-08 12:39:01;32,5;1014,48;1498;0;0
2020-08-08 12:39:32;32,54;1014,49;1499;0;0
2020-08-08 12:40:01;32,43;1014,51;1500;0;0
2020-08-08 12:40:31;32,44;1014,49;1513;0;0
2020-08-08 12:41:01;32,33;1014,46;1533;0;0
2020-08-08 12:41:31;32,21;1014,48;1554;0;0
2020-08-08 12:42:01;32,17;1014,47;1594;0;0
2020-08-08 12:42:31;32,15;1014,46;1725;0;0
2020-08-08 12:43:01;32,18;1014,43;2157;0;0
2020-08-08 12:43:31;32,2;1014,44;2529;0;0
2020-08-08 12:44:01;32,53;1014,37;2646;0;0
2020-08-08 12:44:31;32,77;1014,44;2692;0;0
2020-08-08 12:45:02;33,08;1014,39;2708;0;0
2020-08-08 12:45:31;33,25;1014,45;2706;0;0
2020-08-08 12:46:01;33,36;1014,37;2700;0;0
2020-08-08 12:46:31;33,6;1014,36;2663;0;0
2020-08-08 12:47:01;34,03;1014,28;2665;0;0
2020-08-08 12:47:32;34,24;1014,25;2657;0;0
2020-08-08 12:48:01;34,45;1014,28;2648;0;0
2020-08-08 12:48:31;34,53;1014,29;2639;0;0
2020-08-08 12:49:01;34,63;1014,25;2631;0;0
2020-08-08 12:49:31;34,93;1014,24;2623;0;0
2020-08-08 12:50:01;35,23;1014,23;2615;0;0
2020-08-08 12:50:31;35,37;1014,18;2605;0;0
2020-08-08 12:51:01;35,65;1014,25;2594;0;0
2020-08-08 12:51:31;35,67;1014,23;2580;0;0
2020-08-08 12:52:01;35,77;1014,24;2559;0;0
2020-08-08 12:52:31;35,82;1014,16;2551;0;0
2020-08-08 12:53:01;35,81;1014,18;2503;0;0
2020-08-08 12:53:31;35,83;1014,16;2327;1,71;254
2020-08-08 12:54:01;35,7;1014,1;2304;0;0
2020-08-08 12:54:31;35,54;1014,09;2374;0;0
2020-08-08 12:55:01;35,56;1014,03;2278;0;0
2020-08-08 12:55:31;35,44;1014,05;2254;0;0
2020-08-08 12:56:01;35,41;1013,99;2430;0;0
2020-08-08 12:56:31;35,33;1014,01;2500;0;0
2020-08-08 12:57:01;35,43;1013,99;2519;0;0
2020-08-08 12:57:32;35,54;1014,09;2525;0;0
2020-08-08 12:58:01;35,63;1014,09;2523;0;0
2020-08-08 12:58:31;35,66;1014,06;2521;0;0
2020-08-08 12:59:01;35,68;1013,99;2516;0;0
2020-08-08 12:59:31;35,78;1013,99;2514;0;0
2020-08-08 13:00:01;35,76;1013,93;2514;2,26;276
2020-08-08 13:00:31;35,79;1013,91;2512;0;0
2020-08-08 13:01:02;35,81;1013,87;2508;0;0
2020-08-08 13:01:31;35,78;1013,88;2504;0;0
2020-08-08 13:02:01;35,87;1013,88;2500;0;0
2020-08-08 13:02:31;35,98;1013,87;2494;0;0
2020-08-08 13:03:01;36;1013,88;2488;0;0
2020-08-08 13:03:31;36,06;1013,87;2475;0;0
2020-08-08 13:04:01;36,09;1013,91;2469;0;0
2020-08-08 13:04:31;36,2;1013,93;2462;0;0
2020-08-08 13:05:01;36,17;1013,92;2459;0;0
2020-08-08 13:05:31;36,09;1013,93;2421;0;0
2020-08-08 13:06:01;36,1;1013,86;2432;0;0
2020-08-08 13:06:31;36,07;1013,85;2433;0;0
2020-08-08 13:07:01;36,02;1013,87;2423;0;0
2020-08-08 13:07:32;36,12;1013,84;2408;0;0
2020-08-08 13:08:01;36,09;1013,79;2392;0;0
2020-08-08 13:08:31;36,15;1013,79;2373;0;0
2020-08-08 13:09:01;36,34;1013,78;2355;0;0
2020-08-08 13:09:31;36,5;1013,77;2340;0;0
2020-08-08 13:10:01;36,36;1013,79;2326;0;0
2020-08-08 13:10:31;36,46;1013,81;2315;0;0
2020-08-08 13:11:01;36,48;1013,8;2303;0;0
2020-08-08 13:11:31;36,47;1013,82;2295;0;0
2020-08-08 13:12:01;36,51;1013,88;2286;0;0
2020-08-08 13:12:31;36,53;1013,83;2278;0;0
2020-08-08 13:13:02;36,45;1013,82;2271;0;0
2020-08-08 13:13:31;36,45;1013,84;2265;0;0
2020-08-08 13:14:01;36,47;1013,85;2260;0;0
2020-08-08 13:14:31;36,54;1013,8;2254;0;0
2020-08-08 13:15:01;36,66;1013,78;2247;0;0
2020-08-08 13:15:31;36,79;1013,79;2238;2,6;0
2020-08-08 13:16:01;36,84;1013,79;2231;0;0
2020-08-08 13:16:31;36,79;1013,78;2184;0;0
2020-08-08 13:17:01;36,68;1013,76;2083;0;0
2020-08-08 13:17:32;36,52;1013,76;1964;0;0
2020-08-08 13:18:01;36,36;1013,75;1672;0;0
2020-08-08 13:18:31;36,19;1013,75;1508;0;0
2020-08-08 13:19:01;35,97;1013,75;1522;0;0
2020-08-08 13:19:31;35,9;1013,75;1672;2,07;76
2020-08-08 13:20:01;35,75;1013,76;1944;0;0
2020-08-08 13:20:31;35,78;1013,77;2050;0;0
2020-08-08 13:21:01;35,77;1013,79;2074;0;0
2020-08-08 13:21:31;35,82;1013,79;2067;0;0
2020-08-08 13:22:01;35,74;1013,78;2050;0;0
2020-08-08 13:22:31;35,8;1013,75;2031;0;0
2020-08-08 13:23:01;35,86;1013,77;2015;0;0
2020-08-08 13:23:31;35,89;1013,75;1996;0;0
2020-08-08 13:24:01;35,89;1013,76;1980;0;0
2020-08-08 13:24:32;35,85;1013,76;1964;0;0
2020-08-08 13:25:01;35,91;1013,74;1954;0;0
2020-08-08 13:25:31;35,94;1013,75;1945;0;0
2020-08-08 13:26:01;35,84;1013,75;1940;0;0
2020-08-08 13:26:31;35,89;1013,74;1932;0;0
2020-08-08 13:27:01;35,9;1013,73;1928;0;0
2020-08-08 13:27:31;35,95;1013,73;1924;0;0
2020-08-08 13:28:01;36,03;1013,73;1921;0;0
2020-08-08 13:28:31;36,08;1013,72;1920;0;0
2020-08-08 13:29:01;36;1013,72;1919;0;0
2020-08-08 13:29:31;36,11;1013,72;1919;0;0
2020-08-08 13:30:01;36,19;1013,72;1918;0;0
2020-08-08 13:30:31;36,13;1013,72;1916;0;0
2020-08-08 13:31:01;36,03;1013,72;1914;0;0
2020-08-08 13:31:31;36,15;1013,72;1913;0;0
2020-08-08 13:32:01;36,39;1013,72;1912;0;0
2020-08-08 13:32:31;36,59;1013,72;1912;0;0
2020-08-08 13:33:01;36,75;1013,72;1912;0;0
2020-08-08 13:33:31;36,69;1013,72;1912;0;0
2020-08-08 13:34:01;36,57;1013,72;1913;0;0
2020-08-08 13:34:31;36,58;1013,72;1912;0;0
2020-08-08 13:35:01;36,39;1013,72;1911;0;0
2020-08-08 13:35:32;36,46;1013,72;1907;0;0
2020-08-08 13:36:01;36,52;1013,72;1904;0;0
2020-08-08 13:36:31;36,7;1013,72;1903;0;0
2020-08-08 13:37:01;36,75;1013,72;1903;0;0
2020-08-08 13:37:31;36,93;1013,72;1902;0;0
2020-08-08 13:38:02;37,09;1013,72;1899;0;0
2020-08-08 13:38:31;37,19;1013,72;1895;0;0
2020-08-08 13:39:01;37,23;1013,72;1893;0;0
2020-08-08 13:39:31;37,43;1013,72;1894;0;0
2020-08-08 13:40:01;37,48;1013,72;1897;0;0
2020-08-08 13:40:31;37,49;1013,72;1896;0;0
2020-08-08 13:41:01;37,34;1013,72;1895;0;0
2020-08-08 13:41:31;37,35;1013,72;1894;0;0
2020-08-08 13:42:01;37,46;1013,72;1891;0;0
2020-08-08 13:42:31;37,4;1013,72;1893;0;0
2020-08-08 13:43:01;37,27;1013,72;1894;0;0
2020-08-08 13:43:31;37,26;1013,72;1895;0;0
2020-08-08 13:44:01;37,17;1013,72;1895;0;0
2020-08-08 13:44:32;37,1;1013,72;1895;0;0
2020-08-08 13:45:02;37,07;1013,72;1895;0;0
2020-08-08 13:45:31;37,06;1013,72;1895;0;0
2020-08-08 13:46:01;37,12;1013,72;1899;0;0
2020-08-08 13:46:31;37,19;1013,72;1901;0;0
2020-08-08 13:47:01;37,15;1013,72;1902;0;0
2020-08-08 13:47:31;37,29;1013,72;1903;0;0
2020-08-08 13:48:01;37,37;1013,72;1906;0;0
2020-08-08 13:48:31;37,34;1013,72;1909;0;0
2020-08-08 13:49:01;37,58;1013,72;1910;0;0
2020-08-08 13:49:31;37,66;1013,72;1911;0;0
2020-08-08 13:50:01;37,59;1013,72;1911;0;0
2020-08-08 13:50:31;37,63;1013,72;1911;0;0
2020-08-08 13:51:01;37,67;1013,72;1911;0;0
2020-08-08 13:51:31;37,61;1013,72;1912;0;0
2020-08-08 13:52:02;37,38;1013,72;1910;0;0
2020-08-08 13:52:31;37,21;1013,72;1906;0;0
2020-08-08 13:53:01;37,17;1013,72;1902;0;0
2020-08-08 13:53:31;37,05;1013,72;1902;0;0
2020-08-08 13:54:01;37,16;1013,72;1898;0;0
2020-08-08 13:54:31;37,22;1013,72;1899;0;0
2020-08-08 13:55:01;37,21;1013,72;1898;0;0
2020-08-08 13:55:31;37,09;1013,72;1896;0;0
2020-08-08 13:56:01;37,17;1013,72;1894;0;0
2020-08-08 13:56:31;37,15;1013,72;1900;0;0
2020-08-08 13:57:01;37,14;1013,72;1903;0;0
2020-08-08 13:57:31;37,11;1013,72;1902;0;0
2020-08-08 13:58:01;37,05;1013,72;1894;0;0
2020-08-08 13:58:31;37,01;1013,72;1882;0;0
2020-08-08 13:59:01;36,95;1013,72;1875;0;0
2020-08-08 13:59:31;36,95;1013,72;1867;0;0
2020-08-08 14:00:01;36,96;1013,72;1865;0;0
2020-08-08 14:00:31;37,03;1013,72;1859;0;0
2020-08-08 14:01:01;36,98;1013,72;1857;0;0
2020-08-08 14:01:31;37,08;1013,72;1854;0;0
2020-08-08 14:02:01;37,06;1013,72;1850;0;0
2020-08-08 14:02:31;37,19;1013,72;1848;0;0
2020-08-08 14:03:01;37,3;1013,72;1847;0;0
2020-08-08 14:03:31;37,45;1013,72;1847;0;0
2020-08-08 14:04:01;37,58;1013,72;1844;0;0
2020-08-08 14:04:32;37,77;1013,72;1843;0;0
2020-08-08 14:05:02;37,92;1013,72;1835;0;0
2020-08-08 14:05:31;37,85;1013,71;1837;0;0
2020-08-08 14:06:01;37,82;1013,72;1837;0;0
2020-08-08 14:06:31;37,94;1013,72;1839;0;0
2020-08-08 14:07:01;37,7;1013,72;1843;0;0
2020-08-08 14:07:31;37,67;1013,72;1846;0;0
2020-08-08 14:08:02;37,5;1013,69;1847;0;0
2020-08-08 14:08:31;37,44;1013,7;1847;0;0
2020-08-08 14:09:01;37,38;1013,71;1847;0;0
2020-08-08 14:09:31;37,37;1013,71;1844;0;0
2020-08-08 14:10:01;37,44;1013,69;1846;0;0
2020-08-08 14:10:31;37,59;1013,68;1847;0;0
2020-08-08 14:11:01;37,54;1013,66;1847;0;0
2020-08-08 14:11:31;37,5;1013,67;1847;0;0
2020-08-08 14:12:01;37,5;1013,68;1847;0;0
2020-08-08 14:12:31;37,5;1013,67;1851;0;0
2020-08-08 14:13:01;37,67;1013,69;1852;0;0
2020-08-08 14:13:31;37,77;1013,68;1851;0;0
2020-08-08 14:14:01;37,89;1013,65;1850;2,91;0
2020-08-08 14:14:32;37,78;1013,67;1848;0;0
2020-08-08 14:15:01;37,78;1013,64;1849;0;0
2020-08-08 14:15:31;37,83;1013,66;1850;0;0
2020-08-08 14:16:01;37,93;1013,68;1853;0;0
2020-08-08 14:16:31;37,91;1013,66;1855;0;0
2020-08-08 14:17:02;37,84;1013,68;1856;0;0
2020-08-08 14:17:31;37,64;1013,68;1856;0;0
2020-08-08 14:18:01;37,47;1013,7;1861;0;0
2020-08-08 14:18:31;37,28;1013,66;1861;0;0
2020-08-08 14:19:01;37,3;1013,66;1861;0;0
2020-08-08 14:19:31;37,19;1013,68;1861;0;0
2020-08-08 14:20:01;37,14;1013,69;1861;0;0
2020-08-08 14:20:31;37,2;1013,64;1862;0;0
2020-08-08 14:21:01;37,27;1013,64;1863;3,01;113
2020-08-08 14:21:31;37,28;1013,63;1860;0;0
2020-08-08 14:22:01;37,4;1013,64;1862;0;0
2020-08-08 14:22:32;37,37;1013,62;1863;0;0
2020-08-08 14:23:01;37,44;1013,62;1863;0;0
2020-08-08 14:23:31;37,37;1013,62;1863;0;0
2020-08-08 14:24:01;37,37;1013,63;1866;0;0
2020-08-08 14:24:31;37,45;1013,58;1869;0;0
2020-08-08 14:25:01;37,52;1013,57;1870;0;0
2020-08-08 14:25:31;37,42;1013,58;1871;0;0
2020-08-08 14:26:01;37,34;1013,6;1871;0;0
2020-08-08 14:26:31;37,32;1013,58;1871;0;0
2020-08-08 14:27:01;37,35;1013,54;1871;0;0
2020-08-08 14:27:31;37,23;1013,51;1871;0;0
2020-08-08 14:28:01;37,28;1013,54;1868;0;0
2020-08-08 14:28:31;37,27;1013,46;1865;0;0
2020-08-08 14:29:01;37,17;1013,47;1863;0;0
2020-08-08 14:29:31;37,07;1013,48;1862;0;0
2020-08-08 14:30:01;37,14;1013,46;1863;0;0
2020-08-08 14:30:31;37,08;1013,44;1863;0;0
2020-08-08 14:31:01;37,18;1013,48;1863;0;0
2020-08-08 14:31:31;37,16;1013,41;1862;0;0
2020-08-08 14:32:01;37,31;1013,32;1858;0;0
2020-08-08 14:32:31;37,47;1013,34;1856;0;0
2020-08-08 14:33:01;37,57;1013,3;1856;0;0
2020-08-08 14:33:32;37,56;1013,24;1856;0;0
2020-08-08 14:34:01;37,75;1013,22;1857;0;0
2020-08-08 14:34:31;37,93;1013,21;1856;0;0
2020-08-08 14:35:02;37,98;1013,24;1856;0;0
2020-08-08 14:35:31;37,78;1013,23;1853;0;0
2020-08-08 14:36:01;37,81;1013,18;1850;0;0
2020-08-08 14:36:31;37,88;1013,22;1846;0;0
2020-08-08 14:37:01;37,78;1013,16;1842;0;0
2020-08-08 14:37:31;37,89;1013,08;1835;0;0
2020-08-08 14:38:01;38,05;1013,1;1828;0;0
2020-08-08 14:38:31;38,07;1013,12;1825;0;0
2020-08-08 14:39:01;38,1;1013,1;1824;0;0
2020-08-08 14:39:31;38,13;1013,04;1823;0;0
2020-08-08 14:40:01;38,31;1013,01;1823;0;0
2020-08-08 14:40:31;38,35;1012,98;1824;0;0
2020-08-08 14:41:01;38,3;1012,99;1824;0;0
2020-08-08 14:41:31;38,18;1013;1824;0;0
2020-08-08 14:42:01;38,14;1012,98;1824;0;0
2020-08-08 14:42:31;38,17;1013,01;1826;0;0
2020-08-08 14:43:01;38,16;1012,98;1829;0;0
2020-08-08 14:43:32;38,1;1012,95;1834;0;0
2020-08-08 14:44:01;38,17;1012,92;1840;0;0
2020-08-08 14:44:31;38,17;1012,92;1844;0;0
2020-08-08 14:45:01;38,23;1012,9;1850;0;0
2020-08-08 14:45:31;38,26;1012,93;1854;0;0
2020-08-08 14:46:02;38,16;1012,94;1860;0;0
2020-08-08 14:46:31;38,12;1012,97;1866;0;0
2020-08-08 14:47:01;38,11;1012,95;1871;0;0
2020-08-08 14:47:31;38,12;1012,95;1876;0;0
2020-08-08 14:48:01;38,27;1012,96;1882;0;0
2020-08-08 14:48:31;38,3;1012,93;1885;0;0
2020-08-08 14:49:01;38,35;1012,96;1881;0;0
2020-08-08 14:49:31;38,37;1012,95;1881;0;0
2020-08-08 14:50:01;38,34;1012,99;1893;0;0
2020-08-08 14:50:31;38,18;1012,96;1902;0;0
2020-08-08 14:51:01;38,16;1012,94;1912;0;0
2020-08-08 14:51:31;37,69;1012,9;1919;0;0
2020-08-08 14:52:01;37,41;1012,85;1927;0;0
2020-08-08 14:52:31;37,22;1012,9;1932;0;0
2020-08-08 14:53:01;37,23;1012,91;1931;0;0
2020-08-08 14:53:31;37,27;1012,92;1928;0;0
2020-08-08 14:54:01;37,29;1012,93;1928;0;0
2020-08-08 14:54:31;37,53;1012,9;1931;0;0
2020-08-08 14:55:01;37,81;1012,93;1934;0;0
2020-08-08 14:55:31;38;1012,86;1939;0;0
2020-08-08 14:56:01;38,1;1012,88;1945;0;0
2020-08-08 14:56:31;38,21;1012,87;1948;0;0
2020-08-08 14:57:02;38,17;1012,91;1950;0;0
2020-08-08 14:57:31;38,21;1012,88;1950;0;0
2020-08-08 14:58:01;38,24;1012,83;1950;0;0
2020-08-08 14:58:31;38,44;1012,88;1948;0;0
2020-08-08 14:59:01;38,44;1012,91;1948;0;0
2020-08-08 14:59:32;38,27;1012,95;1950;0;0
2020-08-08 15:00:01;38,16;1012,89;1950;0;0
2020-08-08 15:00:31;38,22;1012,86;1946;0;0
2020-08-08 15:01:01;38,09;1012,83;1939;0;0
2020-08-08 15:01:31;37,88;1012,82;1940;0;0
2020-08-08 15:02:01;37,74;1012,81;1942;0;0
2020-08-08 15:02:31;37,84;1012,82;1910;0;0
2020-08-08 15:03:01;37,97;1012,81;1928;0;0
2020-08-08 15:03:31;38;1012,84;1953;0;0
2020-08-08 15:04:01;38,06;1012,8;1960;0;0
2020-08-08 15:04:31;38,13;1012,79;1939;0;0
2020-08-08 15:05:01;38,12;1012,77;1950;0;0
2020-08-08 15:05:31;38,13;1012,81;1942;0;0
2020-08-08 15:06:01;38,14;1012,79;1914;0;0
2020-08-08 15:06:31;38,13;1012,78;1929;0;0
2020-08-08 15:07:01;37,96;1012,78;1936;0;0
2020-08-08 15:07:32;37,88;1012,77;1931;2,78;0
2020-08-08 15:08:01;38,03;1012,79;1927;0;0
2020-08-08 15:08:31;38,08;1012,77;1910;0;0
2020-08-08 15:09:01;38,07;1012,76;1894;3,27;0
2020-08-08 15:09:31;38,05;1012,77;1902;0;0
2020-08-08 15:10:01;38,16;1012,77;1917;0;0
2020-08-08 15:10:31;38,15;1012,76;1921;0;0
2020-08-08 15:11:01;38,15;1012,76;1921;0;0
2020-08-08 15:11:31;38,23;1012,75;1921;2,91;309
2020-08-08 15:12:02;38,18;1012,79;1887;0;0
2020-08-08 15:12:31;38,19;1012,77;1736;3,26;4
2020-08-08 15:13:01;38,1;1012,79;1658;3,11;295
2020-08-08 15:13:31;37,75;1012,77;1726;0;0
2020-08-08 15:14:01;37,55;1012,76;1752;0;0
2020-08-08 15:14:32;37,41;1012,78;1774;3,15;284
2020-08-08 15:15:01;37,38;1012,78;1846;0;0
2020-08-08 15:15:31;37,41;1012,77;1875;0;0
2020-08-08 15:16:01;37,43;1012,77;1859;0;0
2020-08-08 15:16:31;37,29;1012,77;1848;0;0
2020-08-08 15:17:02;37,34;1012,79;1800;0;0
2020-08-08 15:17:31;37,4;1012,77;1816;0;0
2020-08-08 15:18:01;37,45;1012,76;1786;0;0
2020-08-08 15:18:31;37,46;1012,78;1695;0;0
2020-08-08 15:19:01;37,1;1012,78;1598;3;0
2020-08-08 15:19:31;36,94;1012,78;1579;0;0
2020-08-08 15:20:01;36,77;1012,77;1705;0;0
2020-08-08 15:20:31;36,71;1012,76;1822;0;0
2020-08-08 15:21:01;36,68;1012,77;1855;0;0
2020-08-08 15:21:31;36,7;1012,76;1869;0;0
2020-08-08 15:22:02;36,95;1012,75;1868;0;0
2020-08-08 15:22:31;36,98;1012,78;1880;0;0
2020-08-08 15:23:01;37,17;1012,76;1887;0;0
2020-08-08 15:23:31;37,27;1012,77;1893;0;0
2020-08-08 15:24:01;37,31;1012,76;1889;0;0
2020-08-08 15:24:32;37,29;1012,76;1883;0;0
2020-08-08 15:25:01;37,4;1012,75;1880;0;0
2020-08-08 15:25:31;37,3;1012,75;1878;0;0
2020-08-08 15:26:01;37,38;1012,75;1879;0;0
2020-08-08 15:26:31;37,42;1012,76;1879;1,87;59
2020-08-08 15:27:01;37,34;1012,75;1880;2,13;0
2020-08-08 15:27:31;37,22;1012,75;1877;0;0
2020-08-08 15:28:01;37,26;1012,75;1875;3,01;288
2020-08-08 15:28:31;37,2;1012,76;1873;0;0
2020-08-08 15:29:01;37,33;1012,78;1874;0;0
2020-08-08 15:29:31;37,38;1012,77;1877;0;0
2020-08-08 15:30:01;37,44;1012,77;1873;0;0
2020-08-08 15:30:31;37,57;1012,78;1867;0;0
2020-08-08 15:31:01;37,82;1012,77;1862;0;0
2020-08-08 15:31:31;38,02;1012,76;1858;0;0
2020-08-08 15:32:02;38,21;1012,75;1856;0;0
2020-08-08 15:32:31;38,15;1012,75;1856;0;0
2020-08-08 15:33:01;38,17;1012,75;1854;0;0
2020-08-08 15:33:31;37,91;1012,77;1850;0;0
2020-08-08 15:34:01;37,92;1012,77;1849;0;0
2020-08-08 15:34:32;37,89;1012,76;1852;2,73;0
2020-08-08 15:35:01;37,77;1012,75;1850;0;0
2020-08-08 15:35:31;37,61;1012,75;1842;0;0
2020-08-08 15:36:01;37,49;1012,76;1833;0;0
2020-08-08 15:36:31;37,48;1012,76;1839;0;0
2020-08-08 15:37:01;37,53;1012,75;1855;0;0
2020-08-08 15:37:31;37,51;1012,75;1866;0;0
2020-08-08 15:38:01;37,61;1012,76;1874;0;0
2020-08-08 15:38:31;37,71;1012,76;1876;0;0
2020-08-08 15:39:01;37,72;1012,76;1873;0;0
2020-08-08 15:39:31;37,71;1012,77;1872;0;0
2020-08-08 15:40:01;37,67;1012,76;1871;0;0
2020-08-08 15:40:31;37,66;1012,75;1871;0;0
2020-08-08 15:41:01;37,73;1012,75;1868;0;0
2020-08-08 15:41:31;37,67;1012,75;1865;0;0
2020-08-08 15:42:02;37,6;1012,75;1864;0;0
2020-08-08 15:42:31;37,95;1012,76;1860;3,2;0
2020-08-08 15:43:01;37,77;1012,75;1857;0;0
2020-08-08 15:43:31;37,77;1012,75;1853;0;0
2020-08-08 15:44:01;37,86;1012,75;1850;0;0
2020-08-08 15:44:32;37,97;1012,75;1846;0;0
2020-08-08 15:45:01;37,97;1012,76;1842;2,88;242
2020-08-08 15:45:31;37,8;1012,76;1841;0;0
2020-08-08 15:46:01;37,83;1012,75;1841;0;0
2020-08-08 15:46:31;37,8;1012,75;1841;1,82;52
2020-08-08 15:47:01;37,63;1012,75;1845;2,23;66
2020-08-08 15:47:31;37,51;1012,75;1846;2,52;64
2020-08-08 15:48:01;37,33;1012,75;1846;0;0
2020-08-08 15:48:31;37,22;1012,75;1846;0;0
2020-08-08 15:49:01;37,18;1012,75;1843;0;0
2020-08-08 15:49:31;37,17;1012,75;1841;0;0
2020-08-08 15:50:01;37,15;1012,75;1840;0;0
2020-08-08 15:50:31;37,18;1012,75;1840;0;0
2020-08-08 15:51:02;37,28;1012,75;1839;0;0
2020-08-08 15:51:31;37,2;1012,75;1839;0;0
2020-08-08 15:52:01;37,25;1012,75;1836;0;0
2020-08-08 15:52:31;37,28;1012,75;1833;0;0
2020-08-08 15:53:01;37,32;1012,75;1828;0;0
2020-08-08 15:53:31;37,33;1012,75;1825;2,84;190
2020-08-08 15:54:01;37,34;1012,75;1824;0;0
2020-08-08 15:54:32;37,27;1012,75;1823;0;0
2020-08-08 15:55:01;37,42;1012,75;1820;0;0
2020-08-08 15:55:31;37,52;1012,75;1818;0;0
2020-08-08 15:56:01;37,65;1012,75;1820;0;0
2020-08-08 15:56:31;37,76;1012,75;1820;0;0
2020-08-08 15:57:02;37,78;1012,75;1817;2,39;301
2020-08-08 15:57:31;37,76;1012,75;1815;0;0
2020-08-08 15:58:01;37,55;1012,75;1815;0;0
2020-08-08 15:58:31;37,55;1012,75;1815;0;0
2020-08-08 15:59:01;37,57;1012,75;1815;0;0
2020-08-08 15:59:31;37,57;1012,75;1814;0;0
2020-08-08 16:00:01;37,56;1012,75;1810;2,27;102
2020-08-08 16:00:31;37,53;1012,75;1808;0;0
2020-08-08 16:01:01;37,53;1012,75;1803;0;0
2020-08-08 16:01:32;37,56;1012,75;1799;2,41;22
2020-08-08 16:02:01;37,55;1012,75;1794;0;0
2020-08-08 16:02:31;37,53;1012,75;1788;0;0
2020-08-08 16:03:01;37,46;1012,75;1779;2,16;0
2020-08-08 16:03:31;37,31;1012,75;1772;0;0
2020-08-08 16:04:01;37,29;1012,75;1742;0;0
2020-08-08 16:04:31;37,3;1012,75;1653;0;0
2020-08-08 16:05:01;37,19;1012,75;1617;0;0
2020-08-08 16:05:31;37,14;1012,75;1489;0;0
2020-08-08 16:06:01;37,22;1012,75;1368;0;0
2020-08-08 16:06:31;37,08;1012,75;1311;0;0
2020-08-08 16:07:02;36,86;1012,75;1294;0;0
2020-08-08 16:07:31;36,59;1012,75;1288;0;0
2020-08-08 16:08:01;36,24;1012,75;1287;0;0
2020-08-08 16:08:31;36,07;1012,75;1286;0;0
2020-08-08 16:09:01;35,97;1012,75;1294;0;0
2020-08-08 16:09:31;35,77;1012,75;1491;0;0
2020-08-08 16:10:01;35,66;1012,75;1680;0;0
2020-08-08 16:10:32;35,65;1012,75;1746;0;0
2020-08-08 16:11:01;35,73;1012,75;1770;0;0
2020-08-08 16:11:31;35,76;1012,75;1779;0;0
2020-08-08 16:12:01;35,84;1012,75;1782;0;0
2020-08-08 16:12:31;35,99;1012,75;1783;0;0
2020-08-08 16:13:01;36,14;1012,75;1784;0;0
2020-08-08 16:13:32;36,09;1012,75;1784;0;0
