Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-17 23:44:02;-8,28;1021,6;7;0;0
2021-01-17 23:45:01;-8,38;1021,6;7;0;0
2021-01-17 23:46:01;-8,47;1021,63;7;0;0
2021-01-17 23:47:01;-8,43;1021,63;7;0;0
2021-01-17 23:48:01;-8,41;1021,71;7;0;0
2021-01-17 23:49:01;-8,34;1021,62;8;0;0
2021-01-17 23:50:01;-8,3;1021,61;8;0;0
2021-01-17 23:51:01;-8,4;1021,58;7;0;0
2021-01-17 23:52:01;-8,5;1021,57;7;0;0
2021-01-17 23:53:01;-8,66;1021,64;7;0;0
2021-01-17 23:54:01;-8,63;1021,66;8;0;0
2021-01-17 23:55:01;-8,57;1021,69;7;0;0
2021-01-17 23:56:01;-8,61;1021,68;8;0;0
2021-01-17 23:57:01;-8,64;1021,64;8;0;0
2021-01-17 23:58:01;-8,75;1021,61;7;0;0
2021-01-17 23:59:01;-8,78;1021,6;8;0;0
