Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-26 12:09:31;18,18;1028,42;2083;0;0
2020-05-26 12:10:01;18,08;1028,43;2037;0;0
2020-05-26 12:10:31;17,86;1028,45;1994;0;0
2020-05-26 12:11:01;17,45;1028,46;1962;0;0
2020-05-26 12:11:32;17,48;1028,43;1943;0;0
2020-05-26 12:12:01;17,37;1028,42;1939;0;0
2020-05-26 12:12:31;17,29;1028,41;1945;0;0
2020-05-26 12:13:01;17,24;1028,39;1954;0;0
2020-05-26 12:13:31;17,02;1028,4;1965;2,26;0
2020-05-26 12:14:01;16,96;1028,43;1979;2,23;76
2020-05-26 12:14:32;16,78;1028,42;1998;1,97;60
2020-05-26 12:15:01;16,83;1028,4;2020;1,94;49
2020-05-26 12:15:31;16,57;1028,39;2050;2,31;72
2020-05-26 12:16:01;16,49;1028,38;2089;0;0
2020-05-26 12:16:31;16,51;1028,39;2127;0;0
2020-05-26 12:17:01;16,62;1028,39;2359;0;0
2020-05-26 12:17:31;16,74;1028,4;2750;0;0
2020-05-26 12:18:01;16,75;1028,41;2873;0;0
2020-05-26 12:18:31;16,99;1028,42;2910;2,69;56
2020-05-26 12:19:01;17,22;1028,4;2904;0;0
2020-05-26 12:19:31;17,62;1028,39;2891;0;295
2020-05-26 12:20:01;18,02;1028,41;2883;1,89;126
2020-05-26 12:20:32;18,15;1028,4;2867;2,22;0
2020-05-26 12:21:01;18,24;1028,39;2698;2,3;229
2020-05-26 12:21:31;18,26;1028,38;2744;2,29;68
2020-05-26 12:22:01;18,42;1028,38;2769;2,26;59
2020-05-26 12:22:31;18,52;1028,37;2839;0;0
2020-05-26 12:23:01;18,3;1028,38;2815;0;0
2020-05-26 12:23:32;18,3;1028,37;2518;2,48;42
2020-05-26 12:24:01;18,5;1028,37;2555;0;0
2020-05-26 12:24:31;18,37;1028,39;2532;2,11;48
2020-05-26 12:25:01;18,4;1028,39;2431;0;0
2020-05-26 12:25:31;18,43;1028,38;2321;0;0
2020-05-26 12:26:01;18,3;1028,39;2262;2,33;0
2020-05-26 12:26:31;18,04;1028,39;2488;0;0
2020-05-26 12:27:01;18;1028,38;2554;0;0
2020-05-26 12:27:31;17,9;1028,38;2563;0;0
2020-05-26 12:28:02;17,85;1028,38;2302;0;0
2020-05-26 12:28:32;17,79;1028,37;2176;0;0
2020-05-26 12:29:01;17,76;1028,39;2034;3,06;0
2020-05-26 12:29:31;17,61;1028,38;2001;0;0
2020-05-26 12:30:01;17,39;1028,38;2461;0;0
2020-05-26 12:30:31;17,35;1028,37;2745;0;0
2020-05-26 12:31:01;17,31;1028,37;2565;0;0
2020-05-26 12:31:31;17,4;1028,37;2324;0;0
2020-05-26 12:32:01;17,47;1028,37;2271;0;0
2020-05-26 12:32:32;17,47;1028,37;2226;0;0
2020-05-26 12:33:01;17,12;1028,37;2207;0;0
2020-05-26 12:33:31;17,11;1028,39;2205;0;0
2020-05-26 12:34:02;17,08;1028,38;2216;0;0
2020-05-26 12:34:31;17,06;1028,38;2230;0;0
2020-05-26 12:35:01;17,12;1028,37;2234;0;0
2020-05-26 12:35:31;17,03;1028,37;2231;0;0
2020-05-26 12:36:01;16,95;1028,37;2228;2,52;70
2020-05-26 12:36:31;16,9;1028,38;2239;2,33;320
2020-05-26 12:37:01;17,18;1028,38;2585;0;0
2020-05-26 12:37:32;17,05;1028,38;2729;0;0
2020-05-26 12:38:01;17,23;1028,37;2454;2,49;52
2020-05-26 12:38:31;17,11;1028,37;2285;0;0
2020-05-26 12:39:01;17,18;1028,37;2165;2,34;0
2020-05-26 12:39:31;17,07;1028,37;2111;2,76;56
2020-05-26 12:40:01;17;1028,37;2094;2,01;73
2020-05-26 12:40:31;17,01;1028,37;2091;0;0
2020-05-26 12:41:01;16,87;1028,37;2082;0;0
2020-05-26 12:41:32;16,91;1028,37;2085;0;0
2020-05-26 12:42:01;16,68;1028,37;2100;0;0
2020-05-26 12:42:31;16,66;1028,37;2116;0;0
2020-05-26 12:43:01;16,52;1028,37;2197;0;0
2020-05-26 12:43:31;16,52;1028,37;2661;0;0
2020-05-26 12:44:01;16,67;1028,36;2823;0;0
2020-05-26 12:44:31;16,78;1028,34;2858;0;0
2020-05-26 12:45:02;17,24;1028,35;2857;0;0
2020-05-26 12:45:31;17,68;1028,34;2847;0;0
2020-05-26 12:46:01;17,87;1028,34;2835;0;0
2020-05-26 12:46:32;18,49;1028,34;2823;0;0
2020-05-26 12:47:01;18,85;1028,35;2816;0;0
2020-05-26 12:47:31;19,1;1028,34;2810;0;0
2020-05-26 12:48:01;19,35;1028,33;2809;0;0
2020-05-26 12:48:31;19,58;1028,33;2790;0;0
2020-05-26 12:49:01;19,62;1028,33;2644;0;0
2020-05-26 12:49:31;19,52;1028,34;2661;2,67;53
2020-05-26 12:50:01;19,51;1028,34;2456;0;0
2020-05-26 12:50:31;19,54;1028,32;2519;0;0
2020-05-26 12:51:01;19,5;1028,29;2676;2,51;15
2020-05-26 12:51:32;19,64;1028,25;2726;2,48;0
2020-05-26 12:52:01;19,72;1028,21;2651;0;0
2020-05-26 12:52:31;19,67;1028,23;2523;0;0
2020-05-26 12:53:01;19,87;1028,23;2375;0;0
2020-05-26 12:53:31;19,81;1028,24;2234;0;0
2020-05-26 12:54:01;19,81;1028,23;2163;0;0
2020-05-26 12:54:31;19,58;1028,21;2168;0;0
2020-05-26 12:55:01;19,23;1028,23;2266;0;0
2020-05-26 12:55:32;19,16;1028,23;2495;0;0
2020-05-26 12:56:01;19,12;1028,28;2335;0;0
2020-05-26 12:56:31;19,1;1028,27;2115;2,32;0
2020-05-26 12:57:02;18,95;1028,23;1974;0;0
2020-05-26 12:57:31;18,64;1028,24;1891;0;0
2020-05-26 12:58:02;18,73;1028,21;1837;0;0
2020-05-26 12:58:31;18,43;1028,18;1809;0;0
2020-05-26 12:59:01;18,17;1028,2;1798;2,04;0
2020-05-26 12:59:34;0;1028,2;1792;0;0
2020-05-26 13:00:01;17,93;1028,24;1795;0;0
2020-05-26 13:00:32;17,71;1028,26;1809;2,12;51
2020-05-26 13:01:01;17,3;1028,28;1834;0;0
2020-05-26 13:01:32;16,91;1028,3;1870;0;0
2020-05-26 13:02:01;17,17;1028,27;1902;0;0
2020-05-26 13:02:31;16,96;1028,27;1931;0;0
2020-05-26 13:03:02;17,07;1028,2;1969;0;0
2020-05-26 13:03:31;17,04;1028,22;2143;0;0
2020-05-26 13:04:01;17,01;1028,18;2303;0;0
2020-05-26 13:04:31;16,92;1028,16;2343;0;0
2020-05-26 13:05:01;17,31;1028,16;2277;0;0
2020-05-26 13:05:31;17,6;1028,15;2293;0;0
2020-05-26 13:06:02;17,34;1028,21;2338;0;0
2020-05-26 13:06:31;17,79;1028,23;2415;0;0
2020-05-26 13:07:01;18;1028,2;2441;0;0
2020-05-26 13:07:31;18,3;1028,22;2463;2,17;48
2020-05-26 13:08:01;18,28;1028,17;2475;0;0
2020-05-26 13:08:31;18,44;1028,19;2319;2,1;0
2020-05-26 13:09:01;18,45;1028,11;2222;0;0
2020-05-26 13:09:32;18,37;1028,05;2160;0;0
2020-05-26 13:10:01;18,34;1028,06;2268;0;0
2020-05-26 13:10:31;18,28;1028,04;2316;0;0
2020-05-26 13:11:01;18,6;1028,04;2176;2,14;73
2020-05-26 13:11:31;18,6;1028,11;2127;0;0
2020-05-26 13:12:01;18,32;1028,04;2116;0;0
2020-05-26 13:12:31;18,32;1028,06;2130;0;0
2020-05-26 13:13:01;18,15;1028,06;2183;0;0
2020-05-26 13:13:32;18,38;1028,03;2374;0;0
2020-05-26 13:14:01;18,4;1028,05;2454;0;0
2020-05-26 13:14:31;18,67;1027,99;2474;0;0
2020-05-26 13:15:01;18,9;1027,98;2425;0;0
2020-05-26 13:15:31;18,95;1028,01;2362;0;0
2020-05-26 13:16:01;19,16;1028;2301;1,92;0
2020-05-26 13:16:31;18,95;1028,02;2230;0;169
2020-05-26 13:17:01;18,99;1027,98;2192;0;0
2020-05-26 13:17:31;18,9;1027,95;2182;0;0
2020-05-26 13:18:01;18,71;1027,99;2328;0;0
2020-05-26 13:18:31;18,91;1027,97;2403;0;0
2020-05-26 13:19:01;18,93;1027,95;2252;0;0
2020-05-26 13:19:32;19,18;1027,94;2217;0;0
2020-05-26 13:20:01;19,21;1027,91;2310;2,31;333
2020-05-26 13:20:31;19,19;1027,97;2257;0;0
2020-05-26 13:21:01;19,23;1027,95;2204;0;0
2020-05-26 13:21:31;19,28;1027,97;2171;2,56;360
2020-05-26 13:22:02;19,42;1027,95;2178;0;0
2020-05-26 13:22:31;19,22;1027,95;2204;0;0
2020-05-26 13:23:01;19,31;1027,95;2237;0;0
2020-05-26 13:23:32;19,34;1027,92;2275;2,62;51
2020-05-26 13:24:01;19,31;1027,92;2340;0;0
2020-05-26 13:24:31;19,4;1027,99;2330;2,16;0
2020-05-26 13:25:01;19,06;1028,02;2364;0;0
2020-05-26 13:25:31;18,94;1027,99;2373;0;0
2020-05-26 13:26:01;19,05;1028;2384;0;0
2020-05-26 13:26:31;19,04;1028,02;2409;0;0
2020-05-26 13:27:01;19,07;1028,04;2358;0;0
2020-05-26 13:27:31;19,12;1027,94;2454;0;0
2020-05-26 13:28:01;19,06;1027,94;2470;0;0
2020-05-26 13:28:32;19,32;1028,01;2438;0;0
2020-05-26 13:29:01;19,49;1027,88;2329;0;0
2020-05-26 13:29:31;19,59;1027,84;2364;0;0
2020-05-26 13:30:01;19,91;1027,85;2226;0;0
2020-05-26 13:30:31;19,66;1027,87;2173;0;0
2020-05-26 13:31:01;19,82;1027,83;2292;0;0
2020-05-26 13:31:32;19,82;1027,86;2332;0;0
2020-05-26 13:32:01;20,05;1027,79;2343;0;0
2020-05-26 13:32:31;20,17;1027,79;2352;0;0
2020-05-26 13:33:01;20,52;1027,81;2363;0;0
2020-05-26 13:33:31;20,65;1027,72;2378;0;0
2020-05-26 13:34:01;20,79;1027,69;2226;0;0
2020-05-26 13:34:31;20,9;1027,66;2158;0;0
2020-05-26 13:35:01;20,73;1027,75;2107;0;0
2020-05-26 13:35:31;20,9;1027,72;2057;2,31;0
2020-05-26 13:36:01;20,67;1027,71;2041;0;0
2020-05-26 13:36:32;20,09;1027,64;2045;0;0
2020-05-26 13:37:01;20,08;1027,66;2062;0;0
2020-05-26 13:37:31;19,82;1027,68;2100;0;0
2020-05-26 13:38:01;19,59;1027,64;2128;1,96;44
2020-05-26 13:38:31;19,47;1027,65;2147;0;0
2020-05-26 13:39:01;19,42;1027,6;2343;2,59;307
2020-05-26 13:39:31;19,41;1027,55;2303;0;0
2020-05-26 13:40:01;19,24;1027,56;2244;0;0
2020-05-26 13:40:31;19,13;1027,56;2188;0;0
2020-05-26 13:41:01;19,2;1027,58;2176;0;0
2020-05-26 13:41:32;19,2;1027,59;2355;0;0
2020-05-26 13:42:02;19,34;1027,6;2431;2,35;263
2020-05-26 13:42:31;19,42;1027,56;2459;2,59;47
2020-05-26 13:43:02;19,59;1027,61;2465;0;0
2020-05-26 13:43:31;19,61;1027,57;2465;0;0
2020-05-26 13:44:01;19,77;1027,57;2458;2,15;59
2020-05-26 13:44:31;19,84;1027,55;2450;2,03;0
2020-05-26 13:45:01;19,8;1027,51;2439;0;0
2020-05-26 13:45:32;19,96;1027,49;2427;0;0
2020-05-26 13:46:01;20,18;1027,47;2416;0;0
2020-05-26 13:46:31;20,47;1027,44;2401;0;0
2020-05-26 13:47:01;20,9;1027,46;2384;2,41;0
2020-05-26 13:47:31;20,93;1027,47;2368;0;0
2020-05-26 13:48:01;21,12;1027,5;2360;1,9;0
2020-05-26 13:48:31;21,37;1027,54;2352;2,63;53
2020-05-26 13:49:01;21,16;1027,51;2252;0;0
2020-05-26 13:49:31;21,06;1027,49;2081;0;0
2020-05-26 13:50:01;20,7;1027,46;1995;0;0
2020-05-26 13:50:32;20,49;1027,44;1963;0;0
2020-05-26 13:51:01;20,59;1027,43;1965;0;0
2020-05-26 13:51:31;20,2;1027,42;1967;0;0
2020-05-26 13:52:01;19,95;1027,41;1961;0;0
2020-05-26 13:52:32;19,63;1027,43;1959;0;0
2020-05-26 13:53:01;19,34;1027,42;1964;0;0
2020-05-26 13:53:31;19,14;1027,41;1970;2,18;59
2020-05-26 13:54:01;18,82;1027,42;1973;2,59;0
2020-05-26 13:54:31;18,56;1027,42;1969;0;0
2020-05-26 13:55:01;18,41;1027,41;1962;0;0
2020-05-26 13:55:31;18,26;1027,41;1952;0;0
2020-05-26 13:56:01;18,11;1027,42;1941;0;0
2020-05-26 13:56:31;18;1027,41;1932;0;0
2020-05-26 13:57:01;18,04;1027,42;1927;0;0
2020-05-26 13:57:32;17,91;1027,41;1929;0;0
2020-05-26 13:58:01;17,89;1027,41;1928;0;0
2020-05-26 13:58:31;17,83;1027,42;1931;1,74;0
2020-05-26 13:59:01;18,05;1027,42;1934;0;0
2020-05-26 13:59:31;17,75;1027,42;1940;2,66;50
2020-05-26 14:00:01;17,59;1027,43;1946;0;0
2020-05-26 14:00:32;17,44;1027,41;1949;0;0
2020-05-26 14:01:01;17,41;1027,41;1950;0;0
2020-05-26 14:01:31;17,24;1027,4;1950;0;0
2020-05-26 14:02:01;17,18;1027,4;1953;0;0
2020-05-26 14:02:31;17,35;1027,4;2150;0;0
2020-05-26 14:03:01;17,56;1027,4;2244;0;0
2020-05-26 14:03:32;17,72;1027,4;2274;0;0
2020-05-26 14:04:01;17,83;1027,4;2281;0;0
2020-05-26 14:04:31;18,17;1027,4;2265;2,56;73
2020-05-26 14:05:01;18,63;1027,4;2276;0;0
2020-05-26 14:05:31;18,81;1027,4;2306;0;0
2020-05-26 14:06:02;19,1;1027,4;2333;0;0
2020-05-26 14:06:31;19,48;1027,4;2359;0;0
2020-05-26 14:07:01;19,72;1027,39;2345;0;0
2020-05-26 14:07:31;19,95;1027,39;2386;0;0
2020-05-26 14:08:01;20,1;1027,39;2301;0;0
2020-05-26 14:08:32;20,29;1027,39;2193;2,65;0
2020-05-26 14:09:01;20,24;1027,39;2147;0;0
2020-05-26 14:09:31;20,24;1027,39;2126;0;0
2020-05-26 14:10:01;20,26;1027,39;2122;0;0
2020-05-26 14:10:31;19,81;1027,39;2130;0;0
2020-05-26 14:11:01;19,69;1027,41;2143;0;0
2020-05-26 14:11:31;19,59;1027,4;2152;0;0
2020-05-26 14:12:01;19,66;1027,41;2153;2,65;40
2020-05-26 14:12:32;19,65;1027,41;2140;0;0
2020-05-26 14:13:01;19,52;1027,4;2120;0;0
2020-05-26 14:13:31;19,36;1027,41;2093;0;0
2020-05-26 14:14:01;19,16;1027,41;2062;0;0
2020-05-26 14:14:31;19,03;1027,4;2019;0;0
2020-05-26 14:15:01;18,66;1027,4;1979;0;0
2020-05-26 14:15:31;18,45;1027,4;1951;0;0
2020-05-26 14:16:02;18,33;1027,41;1938;0;0
2020-05-26 14:16:32;18,29;1027,4;1939;1,93;53
2020-05-26 14:17:01;18,22;1027,4;1953;0;0
2020-05-26 14:17:31;18,01;1027,4;1974;1,8;0
2020-05-26 14:18:01;18,12;1027,41;2000;2,08;52
2020-05-26 14:18:31;17,95;1027,41;2027;0;0
2020-05-26 14:19:01;17,87;1027,4;2051;0;0
2020-05-26 14:19:31;17,7;1027,41;2070;0;0
2020-05-26 14:20:01;17,83;1027,41;2083;0;0
2020-05-26 14:20:31;17,77;1027,4;2101;0;0
2020-05-26 14:21:01;17,78;1027,4;2211;0;0
2020-05-26 14:21:32;18;1027,4;2158;2,31;0
2020-05-26 14:22:01;18,05;1027,4;2213;2,37;0
2020-05-26 14:22:31;18,01;1027,4;2272;1,85;61
2020-05-26 14:23:01;18,22;1027,4;2280;0;0
2020-05-26 14:23:31;18,31;1027,41;2269;0;0
2020-05-26 14:24:02;18,48;1027,4;2248;0;0
2020-05-26 14:24:31;19;1027,4;2225;0;0
2020-05-26 14:25:01;19,18;1027,4;2202;0;0
2020-05-26 14:25:31;19,44;1027,38;2181;0;0
2020-05-26 14:26:01;19,67;1027,39;2165;0;0
2020-05-26 14:26:32;19,56;1027,39;2152;0;0
2020-05-26 14:27:01;19,74;1027,39;2145;0;0
2020-05-26 14:27:31;20,18;1027,39;2142;0;0
2020-05-26 14:28:01;20,42;1027,39;2141;0;0
2020-05-26 14:28:31;20,61;1027,39;2141;0;0
2020-05-26 14:29:01;20,38;1027,39;2135;2,24;0
2020-05-26 14:29:31;20,72;1027,39;2119;0;0
2020-05-26 14:30:01;20,59;1027,39;2114;2,41;24
2020-05-26 14:30:31;20,37;1027,39;2115;0;0
2020-05-26 14:31:01;20,6;1027,39;2111;0;0
2020-05-26 14:31:32;20,75;1027,38;2124;0;0
2020-05-26 14:32:01;20,92;1027,39;2128;0;0
2020-05-26 14:32:31;20,95;1027,39;2130;0;0
2020-05-26 14:33:01;21,03;1027,39;2138;2,68;80
2020-05-26 14:33:31;21,01;1027,39;2144;2,38;0
2020-05-26 14:34:01;21,08;1027,39;2156;1,94;66
2020-05-26 14:34:31;21,02;1027,38;2168;1,95;95
2020-05-26 14:35:01;21,04;1027,37;2190;2;0
2020-05-26 14:35:32;21,08;1027,37;2202;2,13;54
2020-05-26 14:36:01;21,09;1027,35;2221;0;0
2020-05-26 14:36:31;21,12;1027,36;2224;0;0
2020-05-26 14:37:01;21,21;1027,36;2207;0;0
2020-05-26 14:37:31;21,46;1027,34;2217;0;0
2020-05-26 14:38:01;21,53;1027,33;2215;0;0
2020-05-26 14:38:31;21,51;1027,36;2237;0;0
2020-05-26 14:39:01;21,64;1027,37;2245;0;0
2020-05-26 14:39:31;21,6;1027,38;2110;0;0
2020-05-26 14:40:01;21,69;1027,39;1971;0;0
2020-05-26 14:40:32;21,59;1027,37;1828;0;0
2020-05-26 14:41:01;21,74;1027,36;1756;0;0
2020-05-26 14:41:31;21,6;1027,36;1712;0;0
2020-05-26 14:42:01;21,31;1027,35;1675;0;0
2020-05-26 14:42:31;20,95;1027,34;1651;0;0
2020-05-26 14:43:01;20,81;1027,32;1640;0;0
2020-05-26 14:43:31;20,53;1027,35;1648;0;0
2020-05-26 14:44:01;20,69;1027,33;1968;0;0
2020-05-26 14:44:31;20,52;1027,33;2124;0;0
2020-05-26 14:45:01;20,35;1027,33;2180;0;0
2020-05-26 14:45:32;20,6;1027,34;2190;2,85;85
2020-05-26 14:46:01;20,48;1027,36;2191;2,83;66
2020-05-26 14:46:31;20,67;1027,38;2178;0;0
2020-05-26 14:47:01;20,6;1027,38;2169;0;0
2020-05-26 14:47:31;20,86;1027,39;2163;0;0
2020-05-26 14:48:01;20,85;1027,39;2159;2,69;67
2020-05-26 14:48:31;20,77;1027,39;2157;1,99;58
2020-05-26 14:49:01;20,72;1027,37;2155;0;0
2020-05-26 14:49:31;20,8;1027,38;2161;0;0
2020-05-26 14:50:01;20,85;1027,36;2174;2,44;59
2020-05-26 14:50:32;20,84;1027,36;2185;2,35;0
2020-05-26 14:51:01;20,75;1027,36;2198;0;0
2020-05-26 14:51:31;20,74;1027,37;2221;0;0
2020-05-26 14:52:01;20,67;1027,36;2098;0;0
2020-05-26 14:52:31;20,49;1027,37;2063;0;0
2020-05-26 14:53:01;20,4;1027,38;2180;0;0
2020-05-26 14:53:31;20,51;1027,36;2241;0;0
2020-05-26 14:54:01;20,65;1027,35;2261;0;0
2020-05-26 14:54:32;20,88;1027,35;2268;2,62;0
2020-05-26 14:55:01;20,79;1027,35;2268;0;0
2020-05-26 14:55:31;20,85;1027,34;2272;0;0
2020-05-26 14:56:02;20,74;1027,34;2275;0;0
2020-05-26 14:56:31;20,78;1027,36;2278;0;0
2020-05-26 14:57:01;21,11;1027,34;2282;0;0
2020-05-26 14:57:31;21,11;1027,37;2287;0;0
2020-05-26 14:58:01;21,29;1027,36;2297;2,11;50
2020-05-26 14:58:32;21,14;1027,36;2311;2,3;0
2020-05-26 14:59:01;21,24;1027,36;2326;0;0
2020-05-26 14:59:31;21,23;1027,36;2333;0;0
2020-05-26 15:00:01;21,35;1027,36;2342;2,62;47
2020-05-26 15:00:31;21,34;1027,35;2345;0;0
2020-05-26 15:01:01;21,27;1027,37;2348;0;0
2020-05-26 15:01:32;21,02;1027,38;2344;0;0
2020-05-26 15:02:01;21,2;1027,36;2338;2,32;318
2020-05-26 15:02:31;21,24;1027,33;2330;0;0
2020-05-26 15:03:01;21,32;1027,34;2320;0;0
2020-05-26 15:03:31;21,49;1027,35;2311;0;0
2020-05-26 15:04:01;21,3;1027,37;2307;2;0
2020-05-26 15:04:32;21,39;1027,33;2305;0;0
2020-05-26 15:05:01;21,45;1027,36;2277;2,43;0
2020-05-26 15:05:31;21,18;1027,32;2288;0;0
2020-05-26 15:06:01;21,57;1027,33;2294;0;0
2020-05-26 15:06:31;21,61;1027,29;2281;0;0
2020-05-26 15:07:01;21,4;1027,25;2291;0;0
2020-05-26 15:07:31;21,28;1027,31;2292;0;0
2020-05-26 15:08:01;21,08;1027,32;2289;0;0
2020-05-26 15:08:31;21,14;1027,32;2285;0;0
2020-05-26 15:09:01;21,31;1027,31;2288;0;0
2020-05-26 15:09:32;21,26;1027,31;2294;0;0
2020-05-26 15:10:01;21,23;1027,26;2306;0;0
2020-05-26 15:10:31;21,51;1027,26;2317;0;0
2020-05-26 15:11:01;21,6;1027,25;2327;0;0
2020-05-26 15:11:31;21,5;1027,31;2336;0;0
2020-05-26 15:12:01;21,57;1027,33;2347;0;0
2020-05-26 15:12:31;21,77;1027,35;2353;0;0
2020-05-26 15:13:01;21,94;1027,33;2352;0;0
2020-05-26 15:13:32;22,06;1027,34;2185;0;0
2020-05-26 15:14:01;22,22;1027,31;2007;0;0
2020-05-26 15:14:31;22;1027,34;1906;0;0
2020-05-26 15:15:01;21,91;1027,34;1842;0;0
2020-05-26 15:15:31;21,32;1027,34;1799;0;0
2020-05-26 15:16:01;21,15;1027,36;1768;0;0
2020-05-26 15:16:31;21,02;1027,37;1749;2,26;0
2020-05-26 15:17:01;20,7;1027,35;1736;0;0
2020-05-26 15:17:31;20,44;1027,32;1732;0;0
2020-05-26 15:18:01;20,02;1027,32;1738;0;0
2020-05-26 15:18:32;19,83;1027,31;1747;0;0
2020-05-26 15:19:01;19,98;1027,32;1746;0;0
2020-05-26 15:19:31;19,81;1027,31;1735;0;0
2020-05-26 15:20:01;19,75;1027,26;1717;0;0
2020-05-26 15:20:31;19,52;1027,27;1701;2,04;0
2020-05-26 15:21:01;19,54;1027,31;1685;2,5;0
2020-05-26 15:21:31;19,33;1027,34;1677;0;0
2020-05-26 15:22:01;19,19;1027,35;1676;2,35;146
2020-05-26 15:22:32;19,04;1027,36;1685;0;0
2020-05-26 15:23:02;18,88;1027,35;1709;0;0
2020-05-26 15:23:31;18,82;1027,35;1876;0;0
2020-05-26 15:24:01;18,71;1027,35;1994;0;0
2020-05-26 15:24:31;18,77;1027,36;2164;0;0
2020-05-26 15:25:01;18,95;1027,37;2228;0;0
2020-05-26 15:25:31;19,35;1027,36;2242;0;0
2020-05-26 15:26:01;19,55;1027,36;2244;1,96;75
2020-05-26 15:26:31;19,7;1027,35;2236;1,86;0
2020-05-26 15:27:01;19,66;1027,31;2232;0;0
2020-05-26 15:27:32;20,03;1027,32;2238;0;0
2020-05-26 15:28:01;20,21;1027,34;2248;0;0
2020-05-26 15:28:31;20,54;1027,28;2259;0;0
2020-05-26 15:29:01;20,55;1027,32;2273;2,37;57
2020-05-26 15:29:31;20,48;1027,32;2286;0;0
2020-05-26 15:30:01;20,56;1027,35;2301;0;0
2020-05-26 15:30:31;20,62;1027,29;2318;0;0
2020-05-26 15:31:02;20,72;1027,26;2334;0;0
2020-05-26 15:31:32;20,75;1027,3;2351;0;0
2020-05-26 15:32:01;20,72;1027,31;2366;0;0
2020-05-26 15:32:31;21,01;1027,3;2381;0;0
2020-05-26 15:33:01;21,34;1027,28;2393;0;0
2020-05-26 15:33:31;21,42;1027,28;2405;2,49;55
2020-05-26 15:34:01;21,47;1027,24;2416;0;0
2020-05-26 15:34:31;21,44;1027,29;2431;0;0
2020-05-26 15:35:01;21,66;1027,27;2445;0;0
2020-05-26 15:35:31;21,9;1027,27;2460;2,71;62
2020-05-26 15:36:01;22;1027,28;2468;0;0
2020-05-26 15:36:32;21,84;1027,27;2461;0;0
2020-05-26 15:37:01;21,8;1027,26;2463;0;0
2020-05-26 15:37:31;21,9;1027,28;2457;0;0
2020-05-26 15:38:01;21,91;1027,26;2330;0;0
2020-05-26 15:38:31;22,1;1027,18;2188;0;0
2020-05-26 15:39:01;21,86;1027,17;2104;0;0
2020-05-26 15:39:31;21,66;1027,17;2046;0;0
2020-05-26 15:40:01;21,26;1027,11;2003;0;0
2020-05-26 15:40:32;21,15;1027,14;1971;0;0
2020-05-26 15:41:01;20,99;1027,13;1948;0;0
2020-05-26 15:41:31;20,89;1027,09;1954;0;0
2020-05-26 15:42:01;20,59;1027,12;2067;0;0
2020-05-26 15:42:31;20,71;1027,11;2172;0;0
2020-05-26 15:43:02;20,72;1027,16;2187;0;0
2020-05-26 15:43:31;20,67;1027,13;1960;0;0
2020-05-26 15:44:01;20,36;1027,15;1842;0;0
2020-05-26 15:44:32;20,49;1027,19;1789;0;0
2020-05-26 15:45:01;20,51;1027,18;1763;0;0
2020-05-26 15:45:31;20,25;1027,19;1751;0;0
2020-05-26 15:46:01;20,05;1027,26;1745;2,38;0
2020-05-26 15:46:31;19,83;1027,26;1743;0;0
2020-05-26 15:47:01;19,78;1027,21;1744;0;0
2020-05-26 15:47:31;19,49;1027,25;1749;0;0
2020-05-26 15:48:01;19,56;1027,25;1759;0;0
2020-05-26 15:48:31;19,38;1027,24;1776;0;0
2020-05-26 15:49:01;19,3;1027,26;1786;0;0
2020-05-26 15:49:32;19,35;1027,31;1800;0;0
2020-05-26 15:50:01;19,01;1027,33;1814;0;0
2020-05-26 15:50:31;19,02;1027,34;1830;1,97;0
2020-05-26 15:51:01;18,8;1027,34;1847;2,08;68
2020-05-26 15:51:31;18,4;1027,35;1868;2,89;56
2020-05-26 15:52:02;18,54;1027,33;1887;0;0
2020-05-26 15:52:31;18,44;1027,34;1908;2,32;54
2020-05-26 15:53:01;18,25;1027,32;1927;0;0
2020-05-26 15:53:31;18,25;1027,32;1941;0;0
2020-05-26 15:54:01;18,28;1027,34;1950;0;0
2020-05-26 15:54:32;18,19;1027,31;1955;0;0
2020-05-26 15:55:01;18,32;1027,33;1997;0;0
2020-05-26 15:55:31;18,24;1027,27;1970;0;0
2020-05-26 15:56:01;18,32;1027,3;1943;0;0
2020-05-26 15:56:31;18,19;1027,24;1922;0;0
2020-05-26 15:57:01;18,37;1027,24;1904;0;0
2020-05-26 15:57:31;18,27;1027,26;1886;0;0
2020-05-26 15:58:01;18,24;1027,25;1861;0;0
2020-05-26 15:58:32;18,23;1027,27;1834;2,01;72
2020-05-26 15:59:01;18,01;1027,26;1816;0;0
2020-05-26 15:59:31;18,23;1027,29;1802;2,59;56
2020-05-26 16:00:01;18,12;1027,31;1791;0;0
2020-05-26 16:00:31;17,99;1027,27;1801;2,04;0
2020-05-26 16:01:01;17,9;1027,3;1846;0;0
2020-05-26 16:01:31;17,95;1027,27;1842;0;0
2020-05-26 16:02:01;17,82;1027,23;1959;0;0
2020-05-26 16:02:32;18,01;1027,23;2109;0;0
2020-05-26 16:03:01;18,04;1027,22;2258;0;0
2020-05-26 16:03:31;18,24;1027,22;2200;0;0
2020-05-26 16:04:01;18,52;1027,14;2083;0;0
2020-05-26 16:04:31;18,5;1027,11;2255;0;0
2020-05-26 16:05:02;18,68;1027,18;2347;0;0
2020-05-26 16:05:31;18,82;1027,2;2356;0;0
2020-05-26 16:06:01;19,17;1027,16;2188;0;0
2020-05-26 16:06:32;19,37;1027,15;2100;0;0
