Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-18 12:19:31;10;1017.74;1945;0;0
2020-10-18 12:20:01;9.97;1017.72;1944;0;0
2020-10-18 12:20:31;10.03;1017.74;1942;0;0
2020-10-18 12:21:01;10.04;1017.77;1944;0;0
2020-10-18 12:21:31;10.13;1017.8;1935;0;0
2020-10-18 12:22:01;10.23;1017.78;1905;0;0
2020-10-18 12:22:31;10.02;1017.77;1882;0;0
2020-10-18 12:23:01;10.05;1017.78;1891;0;0
2020-10-18 12:23:31;10.06;1017.75;1897;0;0
2020-10-18 12:24:02;10;1017.74;1885;0;0
2020-10-18 12:24:31;10.02;1017.74;1872;0;0
2020-10-18 12:25:01;10.15;1017.73;1866;0;0
2020-10-18 12:25:31;10.16;1017.72;1869;0;0
2020-10-18 12:26:01;10.03;1017.74;1867;0;0
2020-10-18 12:26:31;10.17;1017.75;1856;0;0
2020-10-18 12:27:01;10.17;1017.75;1854;0;0
2020-10-18 12:27:32;10;1017.7;1855;0;0
2020-10-18 12:28:01;9.95;1017.72;1859;0;0
2020-10-18 12:28:31;9.98;1017.73;1863;0;0
2020-10-18 12:29:01;9.94;1017.69;1872;0;0
2020-10-18 12:29:31;9.96;1017.67;1891;0;0
2020-10-18 12:30:01;9.97;1017.71;1915;0;0
2020-10-18 12:30:31;10.11;1017.72;1940;0;0
2020-10-18 12:31:01;10.06;1017.76;1958;0;0
2020-10-18 12:31:31;10.05;1017.77;1966;0;0
2020-10-18 12:32:01;10.09;1017.72;1978;0;0
2020-10-18 12:32:31;10;1017.72;1993;0;0
2020-10-18 12:33:01;10.06;1017.71;2014;0;0
2020-10-18 12:33:31;10.09;1017.7;2034;0;0
2020-10-18 12:34:02;10.25;1017.7;2047;0;0
2020-10-18 12:34:31;10.28;1017.7;2057;0;0
2020-10-18 12:35:01;10.36;1017.7;2072;0;0
2020-10-18 12:35:32;10.38;1017.7;2079;0;0
2020-10-18 12:36:01;10.41;1017.67;2085;0;0
2020-10-18 12:36:31;10.36;1017.7;2087;0;0
2020-10-18 12:37:01;10.35;1017.69;2079;0;0
2020-10-18 12:37:31;10.35;1017.7;2065;0;0
2020-10-18 12:38:01;10.5;1017.69;2044;0;0
2020-10-18 12:38:31;10.53;1017.69;2021;0;0
2020-10-18 12:39:01;10.42;1017.68;2004;0;0
2020-10-18 12:39:31;10.34;1017.67;2001;0;0
2020-10-18 12:40:01;10.37;1017.65;2004;0;0
2020-10-18 12:40:31;10.37;1017.66;2005;0;0
2020-10-18 12:41:01;10.21;1017.65;2002;0;0
2020-10-18 12:41:31;10.35;1017.65;1988;0;0
2020-10-18 12:42:01;10.45;1017.65;1965;0;0
2020-10-18 12:42:31;10.36;1017.65;1940;2.64;219
2020-10-18 12:43:02;10.44;1017.64;1920;0;0
2020-10-18 12:43:31;10.46;1017.66;1903;0;0
2020-10-18 12:44:01;10.55;1017.66;1883;0;0
2020-10-18 12:44:31;10.39;1017.66;1857;0;0
2020-10-18 12:45:01;10.32;1017.65;1833;0;0
2020-10-18 12:45:31;10.35;1017.65;1814;0;0
2020-10-18 12:46:01;10.44;1017.64;1789;0;0
2020-10-18 12:46:31;10.46;1017.65;1762;0;0
2020-10-18 12:47:02;10.46;1017.64;1740;0;0
2020-10-18 12:47:32;10.5;1017.65;1716;0;0
2020-10-18 12:48:01;10.45;1017.64;1689;0;0
2020-10-18 12:48:31;10.37;1017.64;1657;0;0
2020-10-18 12:49:01;10.28;1017.65;1622;0;0
2020-10-18 12:49:31;10.39;1017.65;1600;0;0
2020-10-18 12:50:01;10.4;1017.64;1591;0;0
2020-10-18 12:50:31;10.27;1017.64;1587;0;0
2020-10-18 12:51:01;10.18;1017.64;1590;0;0
2020-10-18 12:51:31;10.27;1017.63;1599;0;0
2020-10-18 12:52:01;10.16;1017.63;1604;0;0
2020-10-18 12:52:31;10.12;1017.63;1602;0;0
2020-10-18 12:53:01;10.09;1017.62;1603;0;0
2020-10-18 12:53:31;10.12;1017.62;1607;0;0
2020-10-18 12:54:01;10.14;1017.62;1613;0;0
2020-10-18 12:54:31;9.95;1017.63;1621;0;0
2020-10-18 12:55:01;9.93;1017.63;1638;0;0
2020-10-18 12:55:31;9.96;1017.63;1661;0;0
2020-10-18 12:56:01;9.98;1017.63;1679;0;0
2020-10-18 12:56:31;9.97;1017.63;1692;0;0
2020-10-18 12:57:01;10;1017.63;1704;0;0
2020-10-18 12:57:31;9.99;1017.61;1714;0;0
2020-10-18 12:58:02;9.93;1017.62;1726;0;0
2020-10-18 12:58:31;9.9;1017.62;1734;0;0
2020-10-18 12:59:01;9.92;1017.61;1732;0;0
2020-10-18 12:59:31;10;1017.58;1719;0;0
2020-10-18 13:00:01;9.99;1017.6;1701;0;0
2020-10-18 13:00:32;10.07;1017.6;1677;0;0
2020-10-18 13:01:01;9.9;1017.59;1654;0;0
2020-10-18 13:01:32;9.89;1017.61;1630;0;0
2020-10-18 13:02:01;9.95;1017.62;1608;0;0
2020-10-18 13:02:31;9.8;1017.62;1582;0;0
2020-10-18 13:03:01;9.83;1017.61;1555;0;0
2020-10-18 13:03:31;9.9;1017.62;1539;0;0
2020-10-18 13:04:02;9.87;1017.61;1532;0;0
2020-10-18 13:04:31;9.82;1017.62;1525;0;0
2020-10-18 13:05:01;9.85;1017.61;1516;0;0
2020-10-18 13:05:31;9.9;1017.62;1502;0;0
2020-10-18 13:06:01;9.8;1017.61;1483;0;0
2020-10-18 13:06:31;9.75;1017.61;1463;2.32;61
2020-10-18 13:07:01;9.84;1017.62;1445;0;0
2020-10-18 13:07:32;9.75;1017.62;1428;0;0
2020-10-18 13:08:02;9.75;1017.63;1414;0;0
2020-10-18 13:08:31;9.7;1017.63;1400;0;0
2020-10-18 13:09:01;9.68;1017.63;1382;0;0
2020-10-18 13:09:31;9.7;1017.63;1372;0;0
2020-10-18 13:10:01;9.67;1017.63;1375;0;0
2020-10-18 13:10:31;9.58;1017.62;1377;0;0
2020-10-18 13:11:01;9.63;1017.61;1381;0;0
2020-10-18 13:11:31;9.58;1017.61;1394;0;0
2020-10-18 13:12:01;9.59;1017.61;1414;0;0
2020-10-18 13:12:31;9.6;1017.6;1441;0;0
2020-10-18 13:13:01;9.69;1017.61;1473;0;0
2020-10-18 13:13:31;9.57;1017.62;1506;0;0
2020-10-18 13:14:02;9.56;1017.62;1534;0;0
2020-10-18 13:14:31;9.53;1017.62;1557;0;0
2020-10-18 13:15:01;9.48;1017.63;1574;0;0
2020-10-18 13:15:31;9.62;1017.63;1590;0;0
2020-10-18 13:16:01;9.59;1017.59;1613;0;0
2020-10-18 13:16:32;9.61;1017.61;1644;0;0
2020-10-18 13:17:01;9.54;1017.6;1671;0;0
2020-10-18 13:17:31;9.54;1017.61;1694;0;0
2020-10-18 13:18:01;9.57;1017.62;1724;0;0
2020-10-18 13:18:31;9.49;1017.61;1755;0;0
2020-10-18 13:19:01;9.58;1017.62;1782;0;0
2020-10-18 13:19:31;9.67;1017.59;1804;0;0
2020-10-18 13:20:01;9.7;1017.61;1827;0;0
2020-10-18 13:20:31;9.71;1017.59;1849;0;0
2020-10-18 13:21:01;9.78;1017.6;1869;0;0
2020-10-18 13:21:31;9.68;1017.59;1889;0;0
2020-10-18 13:22:01;9.72;1017.58;1906;0;0
2020-10-18 13:22:31;9.72;1017.59;1917;0;0
2020-10-18 13:23:01;9.77;1017.6;1933;0;0
2020-10-18 13:23:31;9.78;1017.6;1946;0;0
2020-10-18 13:24:01;9.93;1017.61;1954;0;0
2020-10-18 13:24:32;9.98;1017.59;1951;0;0
2020-10-18 13:25:01;10.14;1017.61;1942;0;0
2020-10-18 13:25:31;9.93;1017.6;1924;0;0
2020-10-18 13:26:01;9.94;1017.6;1905;0;0
2020-10-18 13:26:31;10.01;1017.57;1883;0;0
2020-10-18 13:27:01;9.96;1017.57;1858;0;0
2020-10-18 13:27:31;10.01;1017.57;1841;0;0
2020-10-18 13:28:01;9.94;1017.55;1829;0;0
2020-10-18 13:28:31;10.04;1017.57;1822;0;0
2020-10-18 13:29:01;10.01;1017.58;1822;2.44;19
2020-10-18 13:29:31;9.93;1017.59;1826;0;0
2020-10-18 13:30:01;9.9;1017.58;1848;0;0
2020-10-18 13:30:31;10;1017.57;1877;0;0
2020-10-18 13:31:01;10.07;1017.55;1888;0;0
2020-10-18 13:31:32;10.07;1017.57;1875;0;0
2020-10-18 13:32:01;10.12;1017.55;1859;0;0
2020-10-18 13:32:31;10.05;1017.53;1855;0;0
2020-10-18 13:33:01;10.1;1017.53;1857;0;0
2020-10-18 13:33:31;10.15;1017.54;1857;0;0
2020-10-18 13:34:01;10.23;1017.55;1853;0;0
2020-10-18 13:34:31;10.15;1017.54;1848;0;0
2020-10-18 13:35:01;10.1;1017.49;1842;0;0
2020-10-18 13:35:31;10.09;1017.51;1838;0;0
2020-10-18 13:36:01;10.17;1017.49;1834;0;0
2020-10-18 13:36:31;10.23;1017.48;1827;0;0
2020-10-18 13:37:01;10.23;1017.51;1820;0;0
2020-10-18 13:37:31;10.19;1017.51;1820;0;0
2020-10-18 13:38:01;10.13;1017.5;1828;0;0
2020-10-18 13:38:32;10.17;1017.5;1831;0;0
2020-10-18 13:39:01;10.09;1017.5;1826;0;0
2020-10-18 13:39:31;10.17;1017.44;1819;0;0
2020-10-18 13:40:02;10.23;1017.46;1817;0;0
2020-10-18 13:40:31;10.14;1017.4;1806;0;0
2020-10-18 13:41:01;10.32;1017.36;1782;0;0
2020-10-18 13:41:31;10.13;1017.34;1758;0;0
2020-10-18 13:42:01;10.2;1017.39;1738;0;0
2020-10-18 13:42:31;10.19;1017.4;1716;0;0
2020-10-18 13:43:01;10.01;1017.39;1685;0;0
2020-10-18 13:43:31;10.18;1017.41;1650;0;0
2020-10-18 13:44:01;10.19;1017.41;1622;0;0
2020-10-18 13:44:31;10.31;1017.37;1602;0;0
2020-10-18 13:45:01;10.16;1017.41;1581;0;0
2020-10-18 13:45:31;10.25;1017.43;1555;0;0
2020-10-18 13:46:01;10.26;1017.46;1526;0;0
2020-10-18 13:46:31;10.12;1017.46;1497;0;0
2020-10-18 13:47:01;10.17;1017.42;1473;0;0
2020-10-18 13:47:32;9.95;1017.45;1454;0;0
2020-10-18 13:48:01;10.02;1017.44;1446;0;0
2020-10-18 13:48:31;9.93;1017.45;1444;0;0
2020-10-18 13:49:02;9.85;1017.44;1444;0;0
2020-10-18 13:49:31;9.95;1017.37;1443;0;0
2020-10-18 13:50:01;9.98;1017.39;1448;0;0
2020-10-18 13:50:31;10.01;1017.39;1466;0;0
2020-10-18 13:51:01;9.95;1017.38;1487;0;0
2020-10-18 13:51:31;9.91;1017.38;1512;0;0
2020-10-18 13:52:01;9.88;1017.4;1548;0;0
2020-10-18 13:52:31;9.86;1017.38;1595;0;0
2020-10-18 13:53:01;9.83;1017.38;1640;2.41;0
2020-10-18 13:53:31;9.89;1017.36;1670;0;0
2020-10-18 13:54:01;10.02;1017.37;1704;0;0
2020-10-18 13:54:31;9.89;1017.4;1754;0;0
2020-10-18 13:55:01;9.93;1017.38;1792;0;0
2020-10-18 13:55:31;9.98;1017.39;1794;0;0
2020-10-18 13:56:01;9.81;1017.4;1778;0;0
2020-10-18 13:56:31;9.98;1017.37;1751;0;0
2020-10-18 13:57:02;10;1017.42;1722;0;0
2020-10-18 13:57:31;9.94;1017.44;1691;0;0
2020-10-18 13:58:01;9.96;1017.45;1665;0;0
2020-10-18 13:58:32;9.85;1017.41;1636;0;0
2020-10-18 13:59:01;9.9;1017.41;1615;0;0
2020-10-18 13:59:31;9.98;1017.39;1608;0;0
2020-10-18 14:00:01;9.98;1017.45;1620;0;0
2020-10-18 14:00:31;9.97;1017.45;1647;0;0
2020-10-18 14:01:01;9.93;1017.37;1676;0;0
2020-10-18 14:01:31;10.01;1017.43;1700;0;0
2020-10-18 14:02:01;10;1017.4;1722;0;0
2020-10-18 14:02:31;10;1017.44;1737;0;0
2020-10-18 14:03:01;9.96;1017.38;1746;0;0
2020-10-18 14:03:31;9.97;1017.4;1750;0;0
2020-10-18 14:04:01;10;1017.44;1746;2.27;286
2020-10-18 14:04:31;10.05;1017.45;1747;0;0
2020-10-18 14:05:01;10.17;1017.4;1758;0;0
2020-10-18 14:05:31;10.07;1017.39;1767;0;0
2020-10-18 14:06:01;10.08;1017.4;1763;0;0
2020-10-18 14:06:31;10.01;1017.38;1762;0;0
2020-10-18 14:07:01;10.02;1017.43;1770;0;0
2020-10-18 14:07:31;9.99;1017.39;1788;0;0
2020-10-18 14:08:01;9.98;1017.39;1801;2.1;0
2020-10-18 14:08:31;10.11;1017.39;1807;0;0
2020-10-18 14:09:01;10;1017.36;1808;0;0
2020-10-18 14:09:31;10.04;1017.34;1813;0;0
2020-10-18 14:10:01;10.06;1017.34;1810;0;0
2020-10-18 14:10:31;10.03;1017.32;1792;0;0
2020-10-18 14:11:01;10.23;1017.29;1769;0;0
2020-10-18 14:11:31;10.13;1017.31;1747;0;0
2020-10-18 14:12:01;9.97;1017.27;1725;0;0
2020-10-18 14:12:31;10.09;1017.32;1705;0;0
2020-10-18 14:13:01;10.03;1017.37;1688;0;0
2020-10-18 14:13:31;10.13;1017.38;1667;0;0
2020-10-18 14:14:01;10.17;1017.37;1642;0;0
2020-10-18 14:14:31;9.94;1017.38;1629;0;0
2020-10-18 14:15:02;9.94;1017.35;1631;0;0
2020-10-18 14:15:31;9.87;1017.35;1630;0;0
2020-10-18 14:16:01;9.99;1017.33;1631;0;0
2020-10-18 14:16:31;9.94;1017.35;1648;0;0
2020-10-18 14:17:01;9.89;1017.34;1669;0;0
2020-10-18 14:17:31;10;1017.36;1681;0;0
2020-10-18 14:18:01;9.96;1017.34;1690;0;0
2020-10-18 14:18:31;9.92;1017.31;1702;0;0
2020-10-18 14:19:01;10.14;1017.36;1712;0;0
2020-10-18 14:19:31;10.1;1017.33;1721;0;0
2020-10-18 14:20:02;10.06;1017.32;1729;0;0
2020-10-18 14:20:31;9.89;1017.32;1737;0;0
2020-10-18 14:21:01;9.93;1017.39;1750;0;0
2020-10-18 14:21:31;9.98;1017.39;1769;0;0
2020-10-18 14:22:01;9.9;1017.39;1790;0;0
2020-10-18 14:22:31;10.02;1017.33;1806;0;0
2020-10-18 14:23:01;10.08;1017.35;1807;0;0
2020-10-18 14:23:31;9.91;1017.36;1777;0;0
2020-10-18 14:24:01;9.91;1017.37;1736;0;0
2020-10-18 14:24:32;10.03;1017.3;1707;0;0
2020-10-18 14:25:01;9.98;1017.31;1696;0;0
2020-10-18 14:25:31;10.01;1017.29;1688;0;0
2020-10-18 14:26:01;10.03;1017.32;1675;0;0
2020-10-18 14:26:31;10.1;1017.3;1662;0;0
2020-10-18 14:27:01;10.04;1017.29;1648;0;0
2020-10-18 14:27:31;9.94;1017.33;1631;0;0
2020-10-18 14:28:01;10.13;1017.29;1614;0;0
2020-10-18 14:28:31;10.05;1017.25;1597;0;0
2020-10-18 14:29:01;9.98;1017.19;1582;0;0
2020-10-18 14:29:31;9.99;1017.2;1573;0;0
2020-10-18 14:30:01;9.85;1017.21;1567;0;0
2020-10-18 14:30:31;10.13;1017.22;1555;0;0
2020-10-18 14:31:01;10.07;1017.2;1546;0;0
2020-10-18 14:31:31;10.16;1017.18;1535;0;0
2020-10-18 14:32:01;10.03;1017.21;1523;0;0
2020-10-18 14:32:31;10.06;1017.26;1518;0;0
2020-10-18 14:33:01;9.87;1017.26;1514;0;0
2020-10-18 14:33:31;9.93;1017.3;1512;0;0
2020-10-18 14:34:01;10.03;1017.22;1514;0;0
2020-10-18 14:34:31;9.94;1017.24;1521;0;0
2020-10-18 14:35:01;9.98;1017.19;1533;0;0
2020-10-18 14:35:31;10;1017.23;1549;0;0
2020-10-18 14:36:01;9.81;1017.23;1569;0;0
2020-10-18 14:36:31;9.92;1017.16;1587;0;0
2020-10-18 14:37:01;9.98;1017.22;1596;0;0
2020-10-18 14:37:31;10.05;1017.22;1587;0;0
2020-10-18 14:38:02;10.07;1017.19;1571;0;0
2020-10-18 14:38:31;10.15;1017.21;1568;0;0
2020-10-18 14:39:01;9.99;1017.25;1569;0;0
2020-10-18 14:39:31;10.16;1017.21;1572;0;0
2020-10-18 14:40:01;10.21;1017.22;1574;0;0
2020-10-18 14:40:31;10.03;1017.22;1577;0;0
2020-10-18 14:41:01;9.94;1017.1;1586;0;0
2020-10-18 14:41:31;9.87;1017.08;1603;0;0
2020-10-18 14:42:01;9.82;1017.11;1617;0;0
2020-10-18 14:42:32;9.9;1017.18;1627;0;0
2020-10-18 14:43:01;9.9;1017.17;1636;0;0
2020-10-18 14:43:31;9.93;1017.18;1646;0;0
2020-10-18 14:44:01;10;1017.1;1660;0;0
2020-10-18 14:44:31;10.09;1017.17;1673;0;0
2020-10-18 14:45:01;10.14;1017.13;1671;0;0
2020-10-18 14:45:31;10.07;1017.12;1661;0;0
2020-10-18 14:46:01;10;1017.08;1648;0;0
2020-10-18 14:46:31;9.98;1017.06;1636;0;0
2020-10-18 14:47:01;9.92;1017.04;1625;2.54;37
2020-10-18 14:47:31;9.78;1017.07;1620;0;0
2020-10-18 14:48:02;9.69;1017.04;1605;1.82;62
2020-10-18 14:48:31;9.81;1017.06;1595;0;0
2020-10-18 14:49:01;9.75;1017.07;1602;0;0
2020-10-18 14:49:31;9.87;1017.05;1620;0;0
2020-10-18 14:50:01;9.83;1017.07;1645;0;0
2020-10-18 14:50:31;9.86;1017.03;1682;0;0
2020-10-18 14:51:01;9.85;1017.1;1720;0;0
2020-10-18 14:51:31;9.77;1017.05;1757;2.04;18
2020-10-18 14:52:01;9.95;1017.09;1786;0;0
2020-10-18 14:52:31;9.88;1017.08;1814;2.44;0
2020-10-18 14:53:01;9.87;1017.08;1838;0;0
2020-10-18 14:53:31;9.96;1017.05;1850;0;0
2020-10-18 14:54:01;10.01;1017.04;1853;2.61;115
2020-10-18 14:54:31;9.89;1017.06;1849;0;0
2020-10-18 14:55:01;9.86;1017.07;1845;0;0
2020-10-18 14:55:32;9.89;1017.1;1844;0;0
2020-10-18 14:56:01;9.97;1017.08;1848;0;0
2020-10-18 14:56:31;10.08;1017.01;1858;0;0
2020-10-18 14:57:01;10.12;1016.94;1870;0;0
2020-10-18 14:57:31;10.08;1016.96;1881;0;0
2020-10-18 14:58:01;10.02;1017.01;1891;1.88;27
2020-10-18 14:58:31;10.07;1016.99;1898;0;0
2020-10-18 14:59:02;10.17;1017.03;1900;0;0
2020-10-18 14:59:31;10.27;1017.01;1897;0;0
2020-10-18 15:00:01;10.32;1017;1891;0;0
2020-10-18 15:00:31;10.13;1017.02;1881;1.98;249
2020-10-18 15:01:01;10.23;1017;1872;0;0
2020-10-18 15:01:31;10.08;1016.96;1861;0;0
2020-10-18 15:02:01;10.35;1016.97;1851;0;0
2020-10-18 15:02:32;10.37;1016.98;1840;0;0
2020-10-18 15:03:01;10.35;1016.99;1830;0;0
2020-10-18 15:03:31;10.24;1017.01;1824;0;0
2020-10-18 15:04:01;10.18;1016.98;1819;0;0
2020-10-18 15:04:31;10.24;1016.94;1817;1.76;28
2020-10-18 15:05:01;10.28;1016.88;1820;0;0
2020-10-18 15:05:31;10.37;1016.97;1826;0;0
2020-10-18 15:06:01;10.38;1017.04;1822;0;0
2020-10-18 15:06:31;10.35;1017.13;1818;0;0
2020-10-18 15:07:02;10.47;1017.07;1817;0;0
2020-10-18 15:07:31;10.4;1017.07;1821;0;0
2020-10-18 15:08:01;10.38;1016.97;1823;0;0
2020-10-18 15:08:32;10.31;1017.03;1822;0;0
2020-10-18 15:09:01;10.37;1017.12;1816;0;0
2020-10-18 15:09:31;10.3;1017.04;1811;0;0
2020-10-18 15:10:01;10.31;1017.07;1804;0;0
2020-10-18 15:10:31;10.27;1017.07;1797;0;0
2020-10-18 15:11:01;10.37;1017.03;1782;0;0
2020-10-18 15:11:31;10.2;1017.02;1768;2.42;71
2020-10-18 15:12:01;10.33;1017.02;1757;0;0
2020-10-18 15:12:31;10.13;1017;1751;0;0
2020-10-18 15:13:01;10.32;1016.98;1748;0;0
2020-10-18 15:13:31;10.31;1017.03;1746;0;0
2020-10-18 15:14:01;10.38;1017.03;1745;0;0
2020-10-18 15:14:31;10.32;1017.09;1741;0;0
2020-10-18 15:15:02;10.2;1017.08;1737;0;0
2020-10-18 15:15:32;10.14;1017.13;1731;0;0
2020-10-18 15:16:02;10.17;1017.13;1728;0;0
2020-10-18 15:16:31;10.36;1017.17;1720;0;0
2020-10-18 15:17:01;10.12;1017.12;1714;0;0
2020-10-18 15:17:31;10.24;1017.06;1708;0;0
2020-10-18 15:18:01;10.23;1017.13;1706;0;0
2020-10-18 15:18:31;10.19;1017.14;1705;0;0
2020-10-18 15:19:01;10.2;1017.06;1705;0;0
2020-10-18 15:19:31;9.93;1017.07;1702;0;0
2020-10-18 15:20:01;10.16;1017.06;1697;0;0
2020-10-18 15:20:31;10.27;1017.15;1693;0;0
2020-10-18 15:21:01;10.31;1017.12;1689;2.16;0
2020-10-18 15:21:31;10.31;1017.12;1684;0;0
2020-10-18 15:22:01;10.39;1017.13;1680;0;0
2020-10-18 15:22:31;10.43;1017.15;1671;0;0
2020-10-18 15:23:01;10.4;1017.15;1658;0;0
2020-10-18 15:23:31;10.27;1017.21;1645;0;0
2020-10-18 15:24:01;10.25;1017.25;1631;2.29;0
2020-10-18 15:24:31;10.25;1017.22;1613;0;0
2020-10-18 15:25:01;10.34;1017.26;1596;0;0
2020-10-18 15:25:32;10.09;1017.24;1577;0;0
2020-10-18 15:26:01;10.05;1017.2;1563;0;0
2020-10-18 15:26:31;9.97;1017.23;1552;0;0
2020-10-18 15:27:01;10.12;1017.27;1540;0;0
2020-10-18 15:27:31;10.07;1017.17;1536;0;0
2020-10-18 15:28:01;10.12;1017.21;1543;0;0
2020-10-18 15:28:31;10.09;1017.13;1554;0;0
2020-10-18 15:29:01;10.09;1017.12;1564;0;0
2020-10-18 15:29:31;10.03;1017.1;1574;0;0
2020-10-18 15:30:01;10.03;1017.08;1582;0;0
2020-10-18 15:30:32;10.05;1017.06;1589;0;0
2020-10-18 15:31:01;10.1;1017.07;1599;0;0
2020-10-18 15:31:31;10.08;1017.01;1609;0;0
2020-10-18 15:32:01;10.14;1017.08;1619;0;0
2020-10-18 15:32:31;10.05;1017.11;1632;0;0
2020-10-18 15:33:01;9.98;1017.07;1648;0;0
2020-10-18 15:33:31;10.04;1017.11;1655;0;0
2020-10-18 15:34:01;10.04;1017.08;1656;0;0
2020-10-18 15:34:31;9.98;1017.1;1656;0;0
2020-10-18 15:35:01;10.03;1017.06;1664;0;0
2020-10-18 15:35:31;10.02;1017.11;1673;0;0
2020-10-18 15:36:01;9.96;1017.12;1677;0;0
2020-10-18 15:36:31;10.05;1017.12;1672;0;0
2020-10-18 15:37:01;10.15;1017.05;1664;0;0
2020-10-18 15:37:31;10.04;1017.01;1660;0;0
2020-10-18 15:38:01;10.16;1017.01;1658;0;0
2020-10-18 15:38:31;10.08;1017.02;1656;0;0
2020-10-18 15:39:02;10.29;1016.96;1653;0;0
2020-10-18 15:39:31;10.11;1016.91;1651;0;0
2020-10-18 15:40:01;10.11;1016.96;1647;0;0
2020-10-18 15:40:32;10.06;1016.91;1643;0;0
2020-10-18 15:41:01;10.1;1016.94;1636;0;0
2020-10-18 15:41:31;10.16;1016.94;1630;0;0
2020-10-18 15:42:01;10.09;1016.94;1624;0;0
2020-10-18 15:42:31;10.06;1017;1619;0;0
2020-10-18 15:43:01;10.09;1016.98;1611;0;0
2020-10-18 15:43:31;10.16;1016.94;1599;0;0
2020-10-18 15:44:01;10.2;1017;1591;0;0
2020-10-18 15:44:31;10.19;1017.02;1596;0;0
2020-10-18 15:45:01;10;1016.98;1610;0;0
2020-10-18 15:45:31;10.09;1017.01;1624;0;0
2020-10-18 15:46:02;10.12;1017.02;1641;0;0
2020-10-18 15:46:31;10.05;1017.04;1661;0;0
2020-10-18 15:47:01;10.18;1017;1678;0;0
2020-10-18 15:47:31;10.17;1017.01;1688;0;0
2020-10-18 15:48:01;10.09;1016.99;1693;0;0
2020-10-18 15:48:32;10.02;1016.98;1700;0;0
2020-10-18 15:49:01;10.06;1017.05;1707;0;0
2020-10-18 15:49:31;10.08;1017.04;1715;0;0
2020-10-18 15:50:01;10.13;1017.05;1723;0;0
2020-10-18 15:50:31;10.11;1017.1;1731;0;0
2020-10-18 15:51:01;10.15;1017.08;1734;0;0
2020-10-18 15:51:31;10.24;1017.06;1731;0;0
2020-10-18 15:52:01;10.3;1017.07;1725;0;0
2020-10-18 15:52:54;10.16;1017.07;1717;0;0
2020-10-18 15:53:01;10.13;1017.03;1716;0;0
2020-10-18 15:53:32;10.21;1017.02;1709;0;0
2020-10-18 15:54:01;10.15;1016.99;1702;0;0
2020-10-18 15:54:31;10.26;1017.04;1695;0;0
2020-10-18 15:55:02;10.2;1017.09;1683;0;0
2020-10-18 15:55:31;10.14;1017.04;1669;0;0
2020-10-18 15:56:01;10.2;1017.06;1658;0;0
2020-10-18 15:56:31;10.25;1017.04;1650;0;0
2020-10-18 15:57:01;10.17;1017.06;1642;0;0
2020-10-18 15:57:31;10.27;1017.09;1628;0;0
2020-10-18 15:58:01;10.32;1017.07;1613;0;0
2020-10-18 15:58:31;10.27;1017.06;1603;0;0
2020-10-18 15:59:01;10.23;1017.06;1601;0;0
2020-10-18 15:59:31;10.17;1017.04;1602;0;0
2020-10-18 16:00:01;10.17;1017.04;1608;0;0
2020-10-18 16:00:31;9.95;1017.06;1618;0;0
2020-10-18 16:01:02;9.99;1017.01;1628;0;0
2020-10-18 16:01:32;10.21;1017;1634;0;0
2020-10-18 16:02:01;10.12;1017.03;1639;0;0
2020-10-18 16:02:31;10.18;1017.09;1645;0;0
2020-10-18 16:03:01;10.06;1017.12;1647;0;0
2020-10-18 16:03:31;10.18;1017.09;1646;0;0
2020-10-18 16:04:01;10.14;1017.04;1647;0;0
2020-10-18 16:04:31;10.24;1017;1646;0;0
2020-10-18 16:05:01;10.17;1017;1644;0;0
2020-10-18 16:05:31;10.23;1017.02;1642;0;0
2020-10-18 16:06:01;10.18;1017.03;1641;0;0
2020-10-18 16:06:32;10.25;1016.99;1640;0;0
2020-10-18 16:07:02;10.22;1017.03;1639;0;0
2020-10-18 16:07:31;10.25;1017.09;1639;0;0
2020-10-18 16:08:01;10.18;1017.02;1638;0;0
2020-10-18 16:08:31;10.27;1016.97;1639;0;0
2020-10-18 16:09:01;10.34;1016.98;1640;0;0
2020-10-18 16:09:31;10.35;1017.01;1637;0;0
2020-10-18 16:10:01;10.3;1017;1631;0;0
2020-10-18 16:10:31;10.18;1017;1622;0;0
2020-10-18 16:11:01;10.2;1016.94;1614;0;0
2020-10-18 16:11:31;10.34;1016.97;1605;0;0
2020-10-18 16:12:01;10.34;1017;1598;0;0
2020-10-18 16:12:31;10.25;1017.02;1595;0;0
2020-10-18 16:13:01;10.33;1016.99;1589;2.65;0
2020-10-18 16:13:31;10.26;1016.98;1583;0;0
2020-10-18 16:14:01;10.25;1016.96;1577;0;0
2020-10-18 16:14:31;10.17;1017.03;1567;2.02;0
2020-10-18 16:15:02;10.25;1017;1558;0;0
2020-10-18 16:15:32;10.21;1017.01;1553;0;0
2020-10-18 16:16:01;10.25;1017.02;1546;2.47;0
2020-10-18 16:16:31;10.17;1017.02;1541;0;0
2020-10-18 16:17:01;10.09;1017.01;1533;0;0
2020-10-18 16:17:31;10.04;1016.98;1524;0;0
2020-10-18 16:18:01;10.09;1016.97;1516;0;0
2020-10-18 16:18:31;10.08;1016.98;1508;0;0
2020-10-18 16:19:01;10.03;1016.92;1503;0;0
2020-10-18 16:19:31;10.23;1016.92;1500;2.42;340
