Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-03-01 12:12:01;6,91;1002,94;2106;0;0
2020-03-01 12:12:31;6,74;1002,95;2089;0;0
2020-03-01 12:13:02;6,7;1002,93;2080;0;0
2020-03-01 12:13:31;6,66;1002,94;2077;0;0
2020-03-01 12:14:01;6,77;1002,95;2076;0;0
2020-03-01 12:14:31;6,7;1002,94;2076;0;0
2020-03-01 12:15:01;6,54;1002,96;2077;0;0
2020-03-01 12:15:32;6,52;1002,93;2069;0;0
2020-03-01 12:16:01;6,77;1002,94;2040;0;0
2020-03-01 12:16:31;6,68;1002,93;1994;0;0
2020-03-01 12:17:01;6,75;1002,91;1948;0;0
2020-03-01 12:17:31;6,56;1002,93;1920;0;0
2020-03-01 12:18:02;6,76;1002,94;1906;0;0
2020-03-01 12:18:31;6,83;1002,93;1907;0;0
2020-03-01 12:19:01;6,71;1002,9;1913;0;0
2020-03-01 12:19:31;6,89;1002,86;1915;0;0
2020-03-01 12:20:01;6,9;1002,84;1927;0;0
2020-03-01 12:20:31;6,79;1002,78;1961;0;0
2020-03-01 12:21:01;6,76;1002,79;2017;0;0
2020-03-01 12:21:32;6,72;1002,76;2063;0;0
2020-03-01 12:22:01;6,73;1002,76;2086;0;0
2020-03-01 12:22:31;6,84;1002,8;2083;0;0
2020-03-01 12:23:02;6,7;1002,8;2057;0;0
2020-03-01 12:23:31;6,85;1002,82;2029;0;0
2020-03-01 12:24:01;6,73;1002,79;2002;0;0
2020-03-01 12:24:31;7,1;1002,8;1979;0;0
2020-03-01 12:25:01;6,97;1002,76;1966;0;0
2020-03-01 12:25:31;6,75;1002,8;1962;0;0
2020-03-01 12:26:01;6,89;1002,77;1958;0;0
2020-03-01 12:26:32;6,84;1002,79;1944;0;0
2020-03-01 12:27:01;7,13;1002,8;1929;0;0
2020-03-01 12:27:31;7,06;1002,79;1908;0;0
2020-03-01 12:28:01;7;1002,8;1879;0;0
2020-03-01 12:28:31;6,92;1002,81;1846;0;0
2020-03-01 12:29:01;6,8;1002,76;1818;0;0
2020-03-01 12:29:31;6,71;1002,81;1804;0;0
2020-03-01 12:30:01;6,8;1002,79;1812;0;0
2020-03-01 12:30:31;6,83;1002,76;1839;0;0
2020-03-01 12:31:01;6,8;1002,71;1885;0;0
2020-03-01 12:31:32;6,75;1002,71;1927;0;0
2020-03-01 12:32:01;6,88;1002,73;1945;0;0
2020-03-01 12:32:31;7,05;1002,74;1941;0;0
2020-03-01 12:33:01;6,91;1002,72;1929;0;0
2020-03-01 12:33:31;6,89;1002,7;1915;0;0
2020-03-01 12:34:01;6,86;1002,66;1905;0;0
2020-03-01 12:34:31;6,83;1002,68;1895;0;0
2020-03-01 12:35:01;6,77;1002,74;1874;0;0
2020-03-01 12:35:31;6,68;1002,77;1853;0;0
2020-03-01 12:36:01;6,78;1002,69;1852;0;0
2020-03-01 12:36:32;6,89;1002,68;1945;0;0
2020-03-01 12:37:01;6,79;1002,68;2011;0;0
2020-03-01 12:37:31;6,96;1002,68;2049;0;0
2020-03-01 12:38:01;6,83;1002,63;2107;0;0
2020-03-01 12:38:31;6,92;1002,66;2160;0;0
2020-03-01 12:39:01;7,12;1002,67;2144;0;0
2020-03-01 12:39:31;7,09;1002,63;2112;0;0
2020-03-01 12:40:01;7,02;1002,64;2071;0;0
2020-03-01 12:40:31;7,06;1002,66;2024;0;0
2020-03-01 12:41:01;7,11;1002,64;1981;0;0
2020-03-01 12:41:32;7,01;1002,64;1944;0;0
2020-03-01 12:42:01;7,22;1002,59;1914;0;0
2020-03-01 12:42:31;7,09;1002,56;1885;0;0
2020-03-01 12:43:02;7,13;1002,58;1860;0;0
2020-03-01 12:43:31;7,15;1002,55;1837;0;0
2020-03-01 12:44:01;7,29;1002,54;1812;0;0
2020-03-01 12:44:31;7,25;1002,55;1795;0;0
2020-03-01 12:45:01;7,26;1002,47;1788;0;0
2020-03-01 12:45:32;7,25;1002,53;1790;0;0
2020-03-01 12:46:01;7,15;1002,55;1808;0;0
2020-03-01 12:46:31;7,12;1002,56;1840;0;0
2020-03-01 12:47:01;7,38;1002,56;1892;0;0
2020-03-01 12:47:31;7,25;1002,56;1956;0;0
2020-03-01 12:48:01;7,33;1002,55;2047;0;0
2020-03-01 12:48:31;7,3;1002,58;2065;0;0
2020-03-01 12:49:01;7,29;1002,51;2081;0;0
2020-03-01 12:49:31;7,47;1002,41;2089;0;0
2020-03-01 12:50:01;7,45;1002,44;2092;0;0
2020-03-01 12:50:31;7,42;1002,45;2089;0;0
2020-03-01 12:51:01;7,44;1002,41;2069;0;0
2020-03-01 12:51:32;7,58;1002,35;2031;0;0
2020-03-01 12:52:01;7,54;1002,38;1994;0;0
2020-03-01 12:52:31;7,43;1002,45;1973;0;0
2020-03-01 12:53:01;7,25;1002,47;1979;0;0
2020-03-01 12:53:31;7,35;1002,4;1989;0;0
2020-03-01 12:54:01;7,43;1002,34;2005;0;0
2020-03-01 12:54:31;7,41;1002,38;2024;0;0
2020-03-01 12:55:02;7,27;1002,41;2044;0;0
2020-03-01 12:55:31;7,5;1002,44;2066;0;0
2020-03-01 12:56:01;7,5;1002,4;2081;0;0
2020-03-01 12:56:32;7,44;1002,35;2097;0;0
2020-03-01 12:57:01;7,55;1002,38;2106;0;0
2020-03-01 12:57:31;7,68;1002,35;2104;0;0
2020-03-01 12:58:01;7,68;1002,33;2111;0;0
2020-03-01 12:58:31;7,82;1002,32;2213;0;0
2020-03-01 12:59:01;7,99;1002,33;2165;0;0
2020-03-01 12:59:31;7,74;1002,26;2133;0;0
2020-03-01 13:00:01;7,74;1002,24;2110;0;0
2020-03-01 13:00:32;7,6;1002,19;2091;0;0
2020-03-01 13:01:01;7,98;1002,17;2073;0;0
2020-03-01 13:01:31;7,98;1002,17;2066;0;0
2020-03-01 13:02:01;8,07;1002,18;2064;0;0
2020-03-01 13:02:31;7,77;1002,15;2066;0;0
2020-03-01 13:03:01;7,96;1002,15;2069;0;0
2020-03-01 13:03:31;7,87;1002,14;2069;0;0
2020-03-01 13:04:01;7,84;1002,11;2064;0;0
2020-03-01 13:04:31;7,93;1002,08;2057;0;0
2020-03-01 13:05:01;7,91;1002,05;2056;0;0
2020-03-01 13:05:32;7,89;1002,06;2064;0;0
2020-03-01 13:06:01;7,85;1002,07;2082;0;0
2020-03-01 13:06:31;7,86;1002,09;2102;0;0
2020-03-01 13:07:01;8,11;1002,07;2116;0;0
2020-03-01 13:07:31;8,02;1002,06;2129;0;0
2020-03-01 13:08:01;7,89;1002,04;2139;0;0
2020-03-01 13:08:31;8,26;1002,04;2144;0;0
2020-03-01 13:09:01;8,16;1002,05;2146;0;0
2020-03-01 13:09:31;8,21;1002,03;2147;0;0
2020-03-01 13:10:02;8;1002,03;2143;0;0
2020-03-01 13:10:32;8,13;1002,03;2138;0;0
2020-03-01 13:11:01;8,18;1002,02;2128;0;0
2020-03-01 13:11:31;7,94;1002,01;2113;0;0
2020-03-01 13:12:01;8,12;1002,01;2098;0;0
2020-03-01 13:12:31;8,16;1002,01;2103;0;0
2020-03-01 13:13:01;8,18;1001,99;2131;0;0
2020-03-01 13:13:31;7,94;1001,98;2150;0;0
2020-03-01 13:14:01;8,27;1001,92;2169;0;0
2020-03-01 13:14:31;8,17;1001,91;2183;0;0
2020-03-01 13:15:01;8,21;1001,94;2198;0;0
2020-03-01 13:15:32;8,12;1001,96;2224;0;0
2020-03-01 13:16:01;8,27;1001,97;2248;0;0
2020-03-01 13:16:31;8,26;1001,93;2229;0;0
2020-03-01 13:17:01;8,25;1001,93;2204;0;0
2020-03-01 13:17:31;8,42;1001,94;2189;0;0
2020-03-01 13:18:01;8,38;1001,94;2180;0;0
2020-03-01 13:18:31;8,36;1001,91;2171;0;0
2020-03-01 13:19:01;8,32;1001,93;2162;0;0
2020-03-01 13:19:31;8,49;1001,95;2154;0;0
2020-03-01 13:20:01;8,4;1001,94;2154;0;0
2020-03-01 13:20:32;8,42;1001,96;2155;0;0
2020-03-01 13:21:01;8,46;1001,95;2147;0;0
2020-03-01 13:21:31;8,33;1001,94;2126;0;0
2020-03-01 13:22:02;8,44;1001,95;2098;0;0
2020-03-01 13:22:31;8,53;1001,9;2072;0;0
2020-03-01 13:23:01;8,44;1001,93;2050;0;0
2020-03-01 13:23:31;8,44;1001,92;2023;0;0
2020-03-01 13:24:01;8,4;1001,85;2006;0;0
2020-03-01 13:24:31;8,4;1001,9;1975;0;0
2020-03-01 13:25:01;8,25;1001,92;1947;0;0
2020-03-01 13:25:32;8,41;1001,89;1945;0;0
2020-03-01 13:26:01;8,49;1001,87;1956;0;0
2020-03-01 13:26:31;8,61;1001,8;1971;0;0
2020-03-01 13:27:01;8,28;1001,78;1981;0;0
2020-03-01 13:27:31;8,42;1001,77;1980;0;0
2020-03-01 13:28:01;8,55;1001,77;1976;0;0
2020-03-01 13:28:31;8,48;1001,81;1987;0;0
2020-03-01 13:29:01;8,83;1001,81;2008;0;0
2020-03-01 13:29:31;8,78;1001,84;2020;0;0
2020-03-01 13:30:01;8,56;1001,82;2010;0;0
2020-03-01 13:30:32;8,49;1001,75;1984;0;0
2020-03-01 13:31:01;8,52;1001,76;1961;0;0
2020-03-01 13:31:31;8,41;1001,79;1944;0;0
2020-03-01 13:32:01;8,44;1001,84;1930;0;0
2020-03-01 13:32:31;8,39;1001,85;1915;0;0
2020-03-01 13:33:01;8,36;1001,82;1895;0;0
2020-03-01 13:33:31;8,28;1001,76;1873;0;0
2020-03-01 13:34:01;8,45;1001,7;1853;0;0
2020-03-01 13:34:31;8,29;1001,72;1839;0;0
2020-03-01 13:35:01;8,18;1001,72;1838;0;0
2020-03-01 13:35:32;8,4;1001,68;1841;0;0
2020-03-01 13:36:01;8,59;1001,63;1838;0;0
2020-03-01 13:36:31;8,33;1001,69;1830;0;0
2020-03-01 13:37:01;8,51;1001,74;1823;0;0
2020-03-01 13:37:31;8,34;1001,71;1818;0;0
2020-03-01 13:38:01;8,43;1001,69;1809;0;0
2020-03-01 13:38:31;8,29;1001,64;1803;0;0
2020-03-01 13:39:02;8,41;1001,69;1806;0;0
2020-03-01 13:39:31;8,16;1001,69;1818;0;0
2020-03-01 13:40:01;8,28;1001,65;1834;0;0
2020-03-01 13:40:32;8,17;1001,66;1851;0;0
2020-03-01 13:41:01;8,16;1001,63;1864;0;0
2020-03-01 13:41:31;8,3;1001,63;1875;0;0
2020-03-01 13:42:01;8,34;1001,6;1880;0;0
2020-03-01 13:42:31;8,35;1001,58;1872;0;0
2020-03-01 13:43:01;8,53;1001,58;1852;0;0
2020-03-01 13:43:31;8,29;1001,58;1829;0;0
2020-03-01 13:44:01;8,18;1001,57;1805;0;0
2020-03-01 13:44:31;8,41;1001,61;1781;0;0
2020-03-01 13:45:01;8,27;1001,52;1765;0;0
2020-03-01 13:45:32;8,23;1001,55;1765;0;0
2020-03-01 13:46:01;8,33;1001,52;1790;0;0
2020-03-01 13:46:31;8,28;1001,5;1829;0;0
2020-03-01 13:47:01;8,4;1001,52;1869;0;0
2020-03-01 13:47:31;8,54;1001,55;1906;0;0
2020-03-01 13:48:01;8,55;1001,63;1920;0;0
2020-03-01 13:48:31;8,48;1001,6;1930;0;0
2020-03-01 13:49:01;8,41;1001,54;1941;0;0
2020-03-01 13:49:31;8,38;1001,57;1947;0;0
2020-03-01 13:50:01;8,4;1001,58;1932;0;0
2020-03-01 13:50:32;8,59;1001,54;1878;0;0
2020-03-01 13:51:01;8,63;1001,52;1840;0;0
2020-03-01 13:51:31;8,69;1001,56;1840;0;0
2020-03-01 13:52:01;8,67;1001,52;1860;0;0
2020-03-01 13:52:31;8,73;1001,58;1886;0;0
2020-03-01 13:53:01;8,57;1001,58;1920;0;0
2020-03-01 13:53:31;8,53;1001,56;1962;0;0
2020-03-01 13:54:01;8,65;1001,54;1993;0;0
2020-03-01 13:54:31;8,67;1001,46;2000;0;0
2020-03-01 13:55:01;8,76;1001,48;1990;0;0
2020-03-01 13:55:32;8,57;1001,5;1985;0;0
2020-03-01 13:56:01;8,58;1001,5;1954;0;0
2020-03-01 13:56:31;8,72;1001,47;1954;0;0
2020-03-01 13:57:01;8,74;1001,51;1992;0;0
2020-03-01 13:57:31;8,55;1001,45;2035;0;0
2020-03-01 13:58:01;8,78;1001,5;2062;0;0
2020-03-01 13:58:31;8,76;1001,5;2071;0;0
2020-03-01 13:59:02;8,68;1001,52;2072;0;0
2020-03-01 13:59:31;8,81;1001,47;2060;0;0
2020-03-01 14:00:01;8,66;1001,43;2047;0;0
2020-03-01 14:00:32;8,9;1001,43;2049;0;0
2020-03-01 14:01:01;8,95;1001,44;2045;0;0
2020-03-01 14:01:31;8,84;1001,44;2025;0;0
2020-03-01 14:02:01;8,76;1001,4;1997;0;0
2020-03-01 14:02:31;8,9;1001,43;1967;0;0
2020-03-01 14:03:01;8,84;1001,4;1941;0;0
2020-03-01 14:03:31;8,94;1001,42;1923;0;0
2020-03-01 14:04:01;8,74;1001,42;1918;0;0
2020-03-01 14:04:31;8,82;1001,42;1936;0;0
2020-03-01 14:05:02;8,7;1001,41;1977;0;0
2020-03-01 14:05:31;9,01;1001,4;2007;0;0
2020-03-01 14:06:01;8,76;1001,39;2019;0;0
2020-03-01 14:06:32;8,8;1001,36;2011;0;0
2020-03-01 14:07:01;8,83;1001,26;2007;0;0
2020-03-01 14:07:31;8,95;1001,25;1992;0;0
2020-03-01 14:08:01;8,81;1001,27;1942;0;0
2020-03-01 14:08:31;8,93;1001,25;1881;0;0
2020-03-01 14:09:01;8,67;1001,21;1826;0;0
2020-03-01 14:09:31;8,87;1001,22;1794;0;0
2020-03-01 14:10:01;9,04;1001,21;1777;0;0
2020-03-01 14:10:31;8,89;1001,19;1764;0;0
2020-03-01 14:11:01;8,91;1001,19;1755;0;0
2020-03-01 14:11:32;9,07;1001,15;1752;0;0
2020-03-01 14:12:01;8,99;1001,17;1751;0;0
2020-03-01 14:12:31;8,97;1001,14;1735;0;0
2020-03-01 14:13:01;8,75;1001,12;1701;0;0
2020-03-01 14:13:31;8,72;1001,13;1661;0;0
2020-03-01 14:14:01;8,73;1001,1;1635;0;0
2020-03-01 14:14:31;8,66;1001,1;1629;0;0
2020-03-01 14:15:01;8,74;1001,06;1635;0;0
2020-03-01 14:15:31;8,67;1001,04;1621;0;0
2020-03-01 14:16:01;8,68;1001,02;1583;0;0
2020-03-01 14:16:32;8,59;1001,04;1555;0;0
2020-03-01 14:17:01;8,6;1001,03;1542;0;0
2020-03-01 14:17:31;8,51;1001;1572;0;0
2020-03-01 14:18:01;8,53;1001,01;1562;0;0
2020-03-01 14:18:31;8,43;1001,02;1588;0;0
2020-03-01 14:19:01;8,33;1001,01;1637;0;0
2020-03-01 14:19:31;8,12;1001,03;1679;0;0
2020-03-01 14:20:01;8,35;1001,03;1698;0;0
2020-03-01 14:20:31;8,32;1001,02;1685;0;0
2020-03-01 14:21:01;8,37;1001;1707;0;0
2020-03-01 14:21:32;8,18;1001,01;1935;0;0
2020-03-01 14:22:02;8,35;1001;2041;0;0
2020-03-01 14:22:31;8,56;1001;2020;0;0
2020-03-01 14:23:01;8,53;1001;1992;0;0
2020-03-01 14:23:31;8,84;1001,01;2064;0;0
2020-03-01 14:24:01;8,83;1001,01;2010;0;0
2020-03-01 14:24:31;9,07;1001,03;2013;0;0
2020-03-01 14:25:01;9,06;1001,02;1972;0;0
2020-03-01 14:25:32;8,99;1001,01;2025;0;0
2020-03-01 14:26:01;9,1;1000,99;2044;0;0
2020-03-01 14:26:31;9,21;1001;2058;0;0
2020-03-01 14:27:01;9,19;1000,97;2070;0;0
2020-03-01 14:27:31;9,25;1000,97;2082;0;0
2020-03-01 14:28:01;9,29;1000,98;2093;0;0
2020-03-01 14:28:31;9,41;1001;2102;0;0
2020-03-01 14:29:01;9,45;1001,01;2111;0;0
2020-03-01 14:29:31;9,6;1001;2017;0;0
2020-03-01 14:30:02;9,74;1000,98;2077;0;0
2020-03-01 14:30:32;9,88;1000,99;1991;0;0
2020-03-01 14:31:01;9,81;1001;1825;0;0
2020-03-01 14:31:31;9,86;1001,01;1844;0;0
2020-03-01 14:32:01;9,66;1001;1773;0;0
2020-03-01 14:32:31;9,45;1001;1758;0;0
2020-03-01 14:33:01;9,41;1001;1783;0;0
2020-03-01 14:33:31;9,41;1001;1818;0;0
2020-03-01 14:34:01;9,27;1001;1852;0;0
2020-03-01 14:34:31;9,53;1001,01;1869;0;0
2020-03-01 14:35:01;9,56;1001,01;1881;0;0
2020-03-01 14:35:32;9,69;1001,02;1901;0;0
2020-03-01 14:36:01;9,55;1000,99;1991;0;0
2020-03-01 14:36:31;9,56;1000,99;2050;0;0
2020-03-01 14:37:01;9,52;1000,98;2136;0;0
2020-03-01 14:37:31;9,64;1000,98;2186;0;0
2020-03-01 14:38:01;9,54;1000,99;2193;0;0
2020-03-01 14:38:31;9,93;1000,99;2228;0;0
2020-03-01 14:39:02;9,7;1000,98;2092;0;0
2020-03-01 14:39:31;9,68;1000,98;2067;0;0
2020-03-01 14:40:01;9,92;1000,99;2148;0;0
2020-03-01 14:40:32;9,83;1000,98;2092;0;0
2020-03-01 14:41:01;9,85;1001;2021;0;0
2020-03-01 14:41:31;9,79;1001,02;1994;0;0
2020-03-01 14:42:01;9,99;1001,01;1981;0;0
2020-03-01 14:42:31;9,79;1001,01;1981;0;0
2020-03-01 14:43:01;10,02;1000,98;1995;0;0
2020-03-01 14:43:31;10,06;1001;2028;0;0
2020-03-01 14:44:01;9,97;1001;2121;0;0
2020-03-01 14:44:31;10,11;1000,97;2129;0;0
2020-03-01 14:45:01;9,97;1000,93;2099;0;0
2020-03-01 14:45:32;9,85;1000,93;2077;0;0
2020-03-01 14:46:01;10,2;1000,94;2030;0;0
2020-03-01 14:46:31;10,22;1000,95;2022;0;0
2020-03-01 14:47:01;10,21;1000,91;1956;0;0
2020-03-01 14:47:31;10,16;1000,85;1902;0;0
2020-03-01 14:48:01;10,23;1000,81;1861;0;0
2020-03-01 14:48:31;10,09;1000,82;1833;0;0
2020-03-01 14:49:01;10,11;1000,82;1821;0;0
2020-03-01 14:49:31;10,13;1000,8;1824;0;0
2020-03-01 14:50:01;10,12;1000,84;1846;0;0
2020-03-01 14:50:32;10,33;1000,83;1883;0;0
2020-03-01 14:51:02;10,16;1000,82;1924;0;0
2020-03-01 14:51:31;10,19;1000,86;1956;0;0
2020-03-01 14:52:01;10,15;1000,86;1975;0;0
2020-03-01 14:52:31;10,14;1000,85;1984;0;0
2020-03-01 14:53:01;10,03;1000,87;1989;0;0
2020-03-01 14:53:31;9,85;1000,88;2001;0;0
2020-03-01 14:54:01;9,85;1000,88;2002;0;0
2020-03-01 14:54:31;10,03;1000,89;1995;0;0
2020-03-01 14:55:01;9,98;1000,86;1993;0;0
2020-03-01 14:55:32;10,02;1000,83;1996;0;0
2020-03-01 14:56:01;10;1000,82;1984;0;0
2020-03-01 14:56:31;10,02;1000,8;1968;0;0
2020-03-01 14:57:01;10,15;1000,75;1958;0;0
2020-03-01 14:57:31;10,2;1000,73;1961;0;0
2020-03-01 14:58:02;10,08;1000,68;1972;0;0
2020-03-01 14:58:31;9,97;1000,63;2005;0;0
2020-03-01 14:59:01;10,04;1000,59;2020;0;0
2020-03-01 14:59:31;10,06;1000,63;1983;0;0
2020-03-01 15:00:01;10,09;1000,65;1941;0;0
2020-03-01 15:00:32;9,9;1000,65;1885;0;0
2020-03-01 15:01:01;10,15;1000,64;1824;0;0
2020-03-01 15:01:31;10,26;1000,63;1767;0;0
2020-03-01 15:02:01;9,88;1000,63;1718;0;0
2020-03-01 15:02:31;9,86;1000,64;1678;0;0
2020-03-01 15:03:01;9,94;1000,66;1646;0;0
2020-03-01 15:03:31;9,91;1000,7;1623;0;0
2020-03-01 15:04:02;9,86;1000,7;1614;0;0
2020-03-01 15:04:31;10,02;1000,76;1615;0;0
2020-03-01 15:05:01;9,88;1000,74;1627;0;0
2020-03-01 15:05:32;9,92;1000,71;1647;0;0
2020-03-01 15:06:01;9,91;1000,69;1669;0;0
2020-03-01 15:06:31;10,16;1000,74;1689;0;0
2020-03-01 15:07:01;10,02;1000,72;1699;0;0
2020-03-01 15:07:31;10,02;1000,63;1696;0;0
2020-03-01 15:08:01;9,92;1000,64;1681;0;0
2020-03-01 15:08:31;9,95;1000,56;1655;0;0
2020-03-01 15:09:01;9,81;1000,57;1620;0;0
2020-03-01 15:09:31;9,6;1000,6;1577;0;0
2020-03-01 15:10:01;9,72;1000,62;1541;0;0
2020-03-01 15:10:31;9,57;1000,65;1511;0;0
2020-03-01 15:11:01;9,74;1000,72;1491;0;0
2020-03-01 15:11:31;9,97;1000,77;1479;2,39;68
2020-03-01 15:12:01;9,79;1000,72;1468;0;0
2020-03-01 15:12:31;9,9;1000,7;1455;0;0
2020-03-01 15:13:01;9,88;1000,7;1444;0;0
2020-03-01 15:13:31;9,86;1000,69;1430;1,96;69
2020-03-01 15:14:01;9,87;1000,65;1412;2,37;197
2020-03-01 15:14:32;9,86;1000,69;1382;0;0
2020-03-01 15:15:02;9,96;1000,71;1340;2,4;55
2020-03-01 15:15:31;9,8;1000,66;1293;0;0
2020-03-01 15:16:01;9,58;1000,69;1251;0;0
2020-03-01 15:16:31;9,78;1000,68;1222;2,01;0
2020-03-01 15:17:01;9,64;1000,74;1204;0;0
2020-03-01 15:17:31;9,66;1000,75;1193;2,66;35
2020-03-01 15:18:01;9,62;1000,73;1186;1,95;59
2020-03-01 15:18:31;9,47;1000,65;1183;0;0
2020-03-01 15:19:01;9,54;1000,64;1181;0;0
2020-03-01 15:19:32;9,63;1000,67;1176;0;0
2020-03-01 15:20:01;9,71;1000,68;1166;2,19;49
2020-03-01 15:20:31;9,38;1000,75;1152;0;0
2020-03-01 15:21:01;9,53;1000,75;1131;2,66;0
2020-03-01 15:21:31;9,52;1000,73;1109;0;0
2020-03-01 15:22:01;9,59;1000,69;1086;0;0
2020-03-01 15:22:32;9,48;1000,77;1064;0;0
2020-03-01 15:23:01;9,63;1000,83;1049;0;0
2020-03-01 15:23:31;9,51;1000,88;1041;0;0
2020-03-01 15:24:01;9,4;1000,93;1037;2,42;68
2020-03-01 15:24:31;9,25;1000,94;1036;1,9;120
2020-03-01 15:25:01;9,34;1000,96;1034;2,09;54
2020-03-01 15:25:31;9,42;1000,98;1033;2,24;0
2020-03-01 15:26:01;9,24;1000,96;1030;0;0
2020-03-01 15:26:31;9,14;1000,98;1023;0;0
2020-03-01 15:27:01;8,82;1001;1008;2,29;0
2020-03-01 15:27:32;9,01;1001,01;990;0;0
2020-03-01 15:28:01;8,8;1001,02;974;0;0
2020-03-01 15:28:31;8,55;1001,02;964;0;0
2020-03-01 15:29:01;8,38;1001,02;961;0;0
2020-03-01 15:29:31;8,17;1001,02;962;0;0
2020-03-01 15:30:01;8,08;1001,04;969;2,2;10
2020-03-01 15:30:31;8,15;1001,04;976;0;0
2020-03-01 15:31:01;8,14;1001,05;986;0;0
2020-03-01 15:31:31;8,09;1001,06;1000;0;0
2020-03-01 15:32:01;7,87;1001,1;1018;0;0
2020-03-01 15:32:31;7,91;1001,1;1038;0;0
2020-03-01 15:33:01;7,9;1001,15;1057;0;0
2020-03-01 15:33:32;7,68;1001,27;1079;0;0
2020-03-01 15:34:01;7,66;1001,31;1103;0;0
2020-03-01 15:34:31;7,57;1001,33;1131;2,1;0
2020-03-01 15:35:01;7,5;1001,47;1168;0;0
2020-03-01 15:35:31;7,33;1001,55;1211;0;0
2020-03-01 15:36:01;7,28;1001,59;1270;0;0
2020-03-01 15:36:31;7,17;1001,56;1342;0;0
2020-03-01 15:37:01;7,11;1001,66;1433;0;0
2020-03-01 15:37:31;7,08;1001,61;1542;0;0
2020-03-01 15:38:01;6,97;1001,59;1656;0;0
2020-03-01 15:38:32;6,99;1001,6;1775;0;0
2020-03-01 15:39:01;6,99;1001,55;1877;0;0
2020-03-01 15:39:31;6,96;1001,49;1975;0;0
2020-03-01 15:40:01;7,2;1001,51;2062;0;0
2020-03-01 15:40:31;7,07;1001,49;2132;0;0
2020-03-01 15:41:01;7,2;1001,44;2179;0;0
2020-03-01 15:41:31;7,13;1001,48;2206;0;0
2020-03-01 15:42:01;7,33;1001,52;2210;0;0
2020-03-01 15:42:31;7,43;1001,53;2172;0;0
2020-03-01 15:43:01;7,2;1001,57;2115;0;0
2020-03-01 15:43:31;7,38;1001,58;2083;0;0
2020-03-01 15:44:01;7,5;1001,67;2055;0;0
2020-03-01 15:44:32;7,44;1001,65;2014;2,11;94
2020-03-01 15:45:01;7,44;1001,62;2081;0;0
2020-03-01 15:45:31;7,25;1001,63;2117;0;0
2020-03-01 15:46:01;7,11;1001,66;2120;0;0
2020-03-01 15:46:31;7,21;1001,67;2119;0;0
2020-03-01 15:47:01;7,43;1001,7;2057;0;0
2020-03-01 15:47:31;7,34;1001,69;1951;0;0
2020-03-01 15:48:01;7,23;1001,69;1865;0;0
2020-03-01 15:48:32;7,31;1001,75;1849;0;0
2020-03-01 15:49:01;7,39;1001,76;1872;0;0
2020-03-01 15:49:31;7,41;1001,73;1908;0;0
2020-03-01 15:50:01;7,26;1001,71;1942;0;0
2020-03-01 15:50:31;7,27;1001,67;1990;0;0
2020-03-01 15:51:01;7,01;1001,63;2171;0;0
2020-03-01 15:51:31;7,1;1001,65;2171;0;0
2020-03-01 15:52:01;7,01;1001,6;1975;0;0
2020-03-01 15:52:31;7,08;1001,63;1880;0;0
2020-03-01 15:53:01;7,22;1001,67;1835;0;0
2020-03-01 15:53:32;7,21;1001,65;1822;0;0
2020-03-01 15:54:01;7,3;1001,67;1820;0;0
2020-03-01 15:54:31;6,94;1001,58;1809;0;0
2020-03-01 15:55:01;7,14;1001,64;1785;0;0
2020-03-01 15:55:31;7,13;1001,6;1759;0;0
2020-03-01 15:56:01;7,23;1001,62;1733;0;0
2020-03-01 15:56:31;7,21;1001,59;1703;0;0
2020-03-01 15:57:01;7,17;1001,6;1675;0;0
2020-03-01 15:57:31;7,17;1001,64;1659;0;0
2020-03-01 15:58:01;7,19;1001,62;1653;0;0
2020-03-01 15:58:32;7,28;1001,59;1649;0;0
2020-03-01 15:59:01;7,39;1001,63;1642;0;0
2020-03-01 15:59:31;7,2;1001,66;1628;0;0
2020-03-01 16:00:01;7,33;1001,64;1600;0;0
2020-03-01 16:00:31;7,41;1001,65;1569;0;0
2020-03-01 16:01:01;7,43;1001,64;1542;0;0
2020-03-01 16:01:31;7,55;1001,58;1537;0;0
2020-03-01 16:02:01;7,14;1001,63;1553;0;0
2020-03-01 16:02:31;7,19;1001,59;1578;0;0
2020-03-01 16:03:01;7,14;1001,58;1600;0;0
2020-03-01 16:03:32;7,14;1001,63;1602;0;0
2020-03-01 16:04:01;7,07;1001,62;1597;0;0
2020-03-01 16:04:31;7,1;1001,61;1606;0;0
2020-03-01 16:05:01;6,95;1001,61;1639;0;0
2020-03-01 16:05:31;7,02;1001,64;1682;0;0
2020-03-01 16:06:01;7,01;1001,58;1722;0;0
2020-03-01 16:06:31;7;1001,52;1750;0;0
2020-03-01 16:07:01;7,14;1001,57;1796;0;0
2020-03-01 16:07:31;7,05;1001,61;1788;0;0
2020-03-01 16:08:01;7,13;1001,62;2044;0;0
2020-03-01 16:08:32;7,1;1001,58;2123;0;0
2020-03-01 16:09:01;7,22;1001,53;2228;0;0
2020-03-01 16:09:31;7,06;1001,52;2272;0;0
2020-03-01 16:10:01;7,17;1001,49;2300;0;0
2020-03-01 16:10:31;7,16;1001,41;2311;0;0
2020-03-01 16:11:01;7,35;1001,42;2315;0;0
2020-03-01 16:11:31;7,18;1001,4;2301;0;0
2020-03-01 16:12:01;7,25;1001,35;2274;0;0
